"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Greek_Interpreter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Greek_Interpreter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Greek_Interpreter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Greek_Interpreter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Greek_Interpreter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Greek_Interpreter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Greek_Interpreter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Greek_Interpreter","http://www.w3.org/2000/01/rdf-schema#label","The Greek Interpreter"
"http://fr.dbpedia.org/resource/The_Greek_Interpreter","http://www.w3.org/2000/01/rdf-schema#comment","The Greek Interpreter est un film britannique réalisé par George Ridgwell, sorti en 1922."
"http://fr.dbpedia.org/resource/The_Greek_Interpreter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/169402/"
"http://fr.dbpedia.org/resource/The_Greek_Interpreter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/247515/"
"http://fr.dbpedia.org/resource/The_Greek_Interpreter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0251105"
"http://fr.dbpedia.org/resource/The_Greek_Interpreter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6ab8a5d8"
"http://fr.dbpedia.org/resource/The_Greek_Interpreter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16028505"
