"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oud","http://www.w3.org/2000/01/rdf-schema#label","Ud"
"http://fr.dbpedia.org/resource/Oud","http://www.w3.org/2000/01/rdf-schema#label","Oud (benveg-seniñ)"
"http://fr.dbpedia.org/resource/Oud","http://www.w3.org/2000/01/rdf-schema#label","Oud"
"http://fr.dbpedia.org/resource/Oud","http://www.w3.org/2000/01/rdf-schema#label","Laúd árabe"
"http://fr.dbpedia.org/resource/Oud","http://www.w3.org/2000/01/rdf-schema#label","Уд"
"http://fr.dbpedia.org/resource/Oud","http://www.w3.org/2000/01/rdf-schema#label","عود (آلة موسيقية)"
"http://fr.dbpedia.org/resource/Oud","http://www.w3.org/2000/01/rdf-schema#label","烏德琴"
"http://fr.dbpedia.org/resource/Oud","http://www.w3.org/2000/01/rdf-schema#label","Ud"
"http://fr.dbpedia.org/resource/Oud","http://www.w3.org/2000/01/rdf-schema#label","Oud"
"http://fr.dbpedia.org/resource/Oud","http://www.w3.org/2000/01/rdf-schema#label","Oud"
"http://fr.dbpedia.org/resource/Oud","http://www.w3.org/2000/01/rdf-schema#comment","L'oud (en arabe : عود ; en arménien : Ուդ ; en peul : hoddu ; en turc : ut ou ud ; en grec moderne : ούτι) est un instrument de musique à cordes pincées très répandu dans les pays arabes, en Turquie, en Grèce, en Azerbaïdjan et en Arménie. Son nom vient de l'arabe al-oud (signifiant « le bois »), terme transformé en Europe en laute, alaude, laud, liuto, et luth. Le luth occidental s'en distingue à partir du XIVe siècle. En Extrême-Orient, il a probablement inspiré le pipa (琵琶) chinois, en japonais biwa."
"http://fr.dbpedia.org/resource/Oud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mimo-db.eu/InstrumentsKeywords/3476"
"http://fr.dbpedia.org/resource/Oud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Oud-1"
"http://fr.dbpedia.org/resource/Oud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/ud"
"http://fr.dbpedia.org/resource/Oud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/oud"
"http://fr.dbpedia.org/resource/Oud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ouds"
"http://fr.dbpedia.org/resource/Oud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4215424"
"http://fr.dbpedia.org/resource/Oud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/oud-aoud"
"http://fr.dbpedia.org/resource/Oud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/instrument/758c62c1-39c9-4fe9-8cb0-07398f3cb15a"
"http://fr.dbpedia.org/resource/Oud","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Kaban"
"http://fr.dbpedia.org/resource/Oud","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Уд"
"http://fr.dbpedia.org/resource/Oud","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ud"
"http://fr.dbpedia.org/resource/Oud","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ūda_(mūzikas_instruments)"
"http://fr.dbpedia.org/resource/Oud","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウード"
"http://fr.dbpedia.org/resource/Oud","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Al-Udo"
"http://fr.dbpedia.org/resource/Oud","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/عوود"
"http://fr.dbpedia.org/resource/Oud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laúd_árabe"
"http://fr.dbpedia.org/resource/Oud","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300217935"
"http://fr.dbpedia.org/resource/Oud","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Oud"
"http://fr.dbpedia.org/resource/Oud","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ud_(muzički_instrument)"
"http://fr.dbpedia.org/resource/Oud","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ud"
"http://fr.dbpedia.org/resource/Oud","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ut"
"http://fr.dbpedia.org/resource/Oud","http://www.w3.org/2002/07/owl#sameAs","http://arc.dbpedia.org/resource/ܥܘܕ"
"http://fr.dbpedia.org/resource/Oud","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Uud"
"http://fr.dbpedia.org/resource/Oud","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ud"
"http://fr.dbpedia.org/resource/Oud","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Ûd"
"http://fr.dbpedia.org/resource/Oud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oud"
"http://fr.dbpedia.org/resource/Oud","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Уд"
"http://fr.dbpedia.org/resource/Oud","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਊਦ"
"http://fr.dbpedia.org/resource/Oud","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Úd_(hudobný_nástroj)"
"http://fr.dbpedia.org/resource/Oud","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ඕදය"
"http://fr.dbpedia.org/resource/Oud","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Ուտ"
"http://fr.dbpedia.org/resource/Oud","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Oud_(benveg-seniñ)"
"http://fr.dbpedia.org/resource/Oud","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/烏德琴"
"http://fr.dbpedia.org/resource/Oud","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Oud"
