"subject","predicate","object"
"http://fr.dbpedia.org/resource/Betty_Bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Betty_Bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Betty_Bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Betty_Bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Betty_Bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Betty_Bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Betty_Bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Betty_Bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Betty_Bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Betty_Bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Betty_Bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Betty_Bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Betty_Bone","http://www.w3.org/2000/01/rdf-schema#label","Betty Bone"
"http://fr.dbpedia.org/resource/Betty_Bone","http://www.w3.org/2000/01/rdf-schema#comment","Betty Bone, née au XXe siècle est une auteure, illustratrice et réalisatrice française."
"http://fr.dbpedia.org/resource/Betty_Bone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2900225"
"http://fr.dbpedia.org/resource/Betty_Bone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12301wth"
"http://fr.dbpedia.org/resource/Betty_Bone","http://dbpedia.org/ontology/wikiPageID",1627423
"http://fr.dbpedia.org/resource/Betty_Bone","http://dbpedia.org/ontology/wikiPageRevisionID",180682101
"http://fr.dbpedia.org/resource/Betty_Bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Père_Castor"
"http://fr.dbpedia.org/resource/Betty_Bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Betty_Bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Desplechin"
"http://fr.dbpedia.org/resource/Betty_Bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Thierry_Magnier"
"http://fr.dbpedia.org/resource/Betty_Bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Betty_Bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Betty_Bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XXI"
"http://fr.dbpedia.org/resource/Betty_Bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carole_Reynaud-Paligot"
"http://fr.dbpedia.org/resource/Betty_Bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Sorbier"
"http://fr.dbpedia.org/resource/Betty_Bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Betty_Bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_des_arts_décoratifs_de_Strasbourg"
