"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ngangela_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Ngangela_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Ngangela_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ngangela_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Ngangela (peuple)"
"http://fr.dbpedia.org/resource/Ngangela_(peuple)","http://www.w3.org/2000/01/rdf-schema#comment","Les Ngangela sont un peuple bantou d'Afrique australe établi au centre et l'est de l'Angola, également en Zambie."
"http://fr.dbpedia.org/resource/Ngangela_(peuple)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Ngangela"
"http://fr.dbpedia.org/resource/Ngangela_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ganguela"
"http://fr.dbpedia.org/resource/Ngangela_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1493547"
"http://fr.dbpedia.org/resource/Ngangela_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ganguelas"
"http://fr.dbpedia.org/resource/Ngangela_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300262754"
"http://fr.dbpedia.org/resource/Ngangela_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ganguela"
"http://fr.dbpedia.org/resource/Ngangela_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جانجويلا"
"http://fr.dbpedia.org/resource/Ngangela_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ganguela"
"http://fr.dbpedia.org/resource/Ngangela_(peuple)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85091669"
"http://fr.dbpedia.org/resource/Ngangela_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gfdslj"
