"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Halle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Halle","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Halle"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Halle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Halle_Open"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Halle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Gerry_Weber_Açık"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Halle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Halle_Open"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Halle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gerry_Weber_Open"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Halle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:ATP_de_Halle"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Halle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Gerry_Weber_Open"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Halle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ゲリー・ウェバー・オープン"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Halle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Halle_Open"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Halle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بطولة_هالي_المفتوحة"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Halle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Halle_Open"
