"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Gairdner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Gairdner","http://www.w3.org/2000/01/rdf-schema#label","Lauréat du prix Gairdner"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Gairdner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Recipients_of_the_Gairdner_Foundation_International_Award"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Gairdner","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ガードナー国際賞受賞者"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Gairdner","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Халықаралық_Гайрднер_сыйлығының_иегерлері"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Gairdner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Träger_des_Canada_Gairdner_International_Award"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Gairdner","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:זוכי_פרס_גרדנר"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Gairdner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9144169"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Gairdner","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Олон_Улсын_Гайрднер_шагналтан"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Gairdner","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Prêmio_Internacional_da_Fundação_Gairdner"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Gairdner","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:盖尔德纳国际奖获得者"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Gairdner","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Recipients_of_the_Gairdner_Foundation_International_Award"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Gairdner","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Лауреаты_международной_премии_Гайрднера"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Gairdner","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Лаўрэаты_міжнароднай_прэміі_Гайрднера"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Gairdner","http://dbpedia.org/ontology/wikiPageID",10325824
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Gairdner","http://dbpedia.org/ontology/wikiPageRevisionID",130400772
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Gairdner","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Prix_Gairdner"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Gairdner","http://www.w3.org/2004/02/skos/core#prefLabel","Lauréat du prix Gairdner"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Gairdner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Gairdner","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lauréat_du_prix_Gairdner?oldid=130400772&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Gairdner","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_prix_scientifique"
