"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lario_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lario_(département)","http://www.w3.org/2000/01/rdf-schema#label","Lario (département)"
"http://fr.dbpedia.org/resource/Lario_(département)","http://www.w3.org/2000/01/rdf-schema#comment","Le Lario était un ancien département de la république cisalpine, de la république italienne, puis du royaume d'Italie de 1797 à 1814. Il a été nommé d'après le lac de Côme (également appelé Lario, par référence au Larius lacus des Romains), et avait pour chef-lieu Côme."
"http://fr.dbpedia.org/resource/Lario_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/istituzioni/schede/3001848/"
"http://fr.dbpedia.org/resource/Lario_(département)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3708621"
"http://fr.dbpedia.org/resource/Lario_(département)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dipartimento_del_Lario_(1797)"
"http://fr.dbpedia.org/resource/Lario_(département)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237q0jg"
"http://fr.dbpedia.org/resource/Lario_(département)","http://dbpedia.org/ontology/wikiPageID",1281473
"http://fr.dbpedia.org/resource/Lario_(département)","http://dbpedia.org/ontology/wikiPageRevisionID",180448225
"http://fr.dbpedia.org/resource/Lario_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciens_départements_d'Italie"
"http://fr.dbpedia.org/resource/Lario_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Côme"
"http://fr.dbpedia.org/resource/Lario_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1805-1814)"
"http://fr.dbpedia.org/resource/Lario_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verbano_(département)"
"http://fr.dbpedia.org/resource/Lario_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_italienne_(1802-1805)"
"http://fr.dbpedia.org/resource/Lario_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_cisalpine"
"http://fr.dbpedia.org/resource/Lario_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Lario_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côme"
"http://fr.dbpedia.org/resource/Lario_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adda-et-Oglio_(département)"
