"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edwin_Milgrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edwin_Milgrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edwin_Milgrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edwin_Milgrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edwin_Milgrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edwin_Milgrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edwin_Milgrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edwin_Milgrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edwin_Milgrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edwin_Milgrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edwin_Milgrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edwin_Milgrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edwin_Milgrom","http://www.w3.org/2000/01/rdf-schema#label","Edwin Milgrom"
"http://fr.dbpedia.org/resource/Edwin_Milgrom","http://www.w3.org/2000/01/rdf-schema#comment","Edwin Milgrom, né le 6 décembre 1936 à Lwow en Pologne, est docteur en médecine et docteur ès sciences. Il a été directeur d'unité de recherche à l'Inserm, professeur de biochimie à l'université Paris-Sud XI, et chef du « service d'hormonologie » de l'hôpital Bicêtre. Il est membre de l'Académie de médecine depuis 2008."
"http://fr.dbpedia.org/resource/Edwin_Milgrom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0022_9228"
"http://fr.dbpedia.org/resource/Edwin_Milgrom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bibliotheque.academie-medecine.fr/membres/membre/?mbreid=2523"
"http://fr.dbpedia.org/resource/Edwin_Milgrom","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030485436/id"
"http://fr.dbpedia.org/resource/Edwin_Milgrom","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82065475"
"http://fr.dbpedia.org/resource/Edwin_Milgrom","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12830554r#about"
"http://fr.dbpedia.org/resource/Edwin_Milgrom","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218lcl7"
"http://fr.dbpedia.org/resource/Edwin_Milgrom","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34586262"
"http://fr.dbpedia.org/resource/Edwin_Milgrom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3048794"
"http://fr.dbpedia.org/resource/Edwin_Milgrom","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lviv"
"http://fr.dbpedia.org/resource/Edwin_Milgrom","http://dbpedia.org/ontology/wikiPageID",3744358
"http://fr.dbpedia.org/resource/Edwin_Milgrom","http://dbpedia.org/ontology/wikiPageRevisionID",181027506
"http://fr.dbpedia.org/resource/Edwin_Milgrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hormone_lutéinisante"
"http://fr.dbpedia.org/resource/Edwin_Milgrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéroïde_sexuel"
"http://fr.dbpedia.org/resource/Edwin_Milgrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Edwin_Milgrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hormone_thyréotrope"
"http://fr.dbpedia.org/resource/Edwin_Milgrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne-Émile_Baulieu"
"http://fr.dbpedia.org/resource/Edwin_Milgrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hormone_stéroïdienne"
"http://fr.dbpedia.org/resource/Edwin_Milgrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_des_universités_–_praticien_hospitalier"
"http://fr.dbpedia.org/resource/Edwin_Milgrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_interne"
"http://fr.dbpedia.org/resource/Edwin_Milgrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_science"
"http://fr.dbpedia.org/resource/Edwin_Milgrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Edwin_Milgrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Pologne"
"http://fr.dbpedia.org/resource/Edwin_Milgrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élément_de_réponse"
"http://fr.dbpedia.org/resource/Edwin_Milgrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Edwin_Milgrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Endocrinologue"
"http://fr.dbpedia.org/resource/Edwin_Milgrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/Edwin_Milgrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalité_française"
"http://fr.dbpedia.org/resource/Edwin_Milgrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Kremlin-Bicêtre"
"http://fr.dbpedia.org/resource/Edwin_Milgrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Arras"
"http://fr.dbpedia.org/resource/Edwin_Milgrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_science"
"http://fr.dbpedia.org/resource/Edwin_Milgrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Edwin_Milgrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_la_Fondation_Allianz-Institut_de_France"
"http://fr.dbpedia.org/resource/Edwin_Milgrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récepteur_de_la_progestérone"
"http://fr.dbpedia.org/resource/Edwin_Milgrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1936"
"http://fr.dbpedia.org/resource/Edwin_Milgrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kisspeptine"
"http://fr.dbpedia.org/resource/Edwin_Milgrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Rosenberg"
"http://fr.dbpedia.org/resource/Edwin_Milgrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Saclay"
"http://fr.dbpedia.org/resource/Edwin_Milgrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Échos"
"http://fr.dbpedia.org/resource/Edwin_Milgrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Domaine_départemental_de_Sceaux"
"http://fr.dbpedia.org/resource/Edwin_Milgrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lviv"
"http://fr.dbpedia.org/resource/Edwin_Milgrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologie_de_la_reproduction"
"http://fr.dbpedia.org/resource/Edwin_Milgrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Olié"
"http://fr.dbpedia.org/resource/Edwin_Milgrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Carnot_(Paris)"
"http://fr.dbpedia.org/resource/Edwin_Milgrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_santé_et_de_la_recherche_médicale"
"http://fr.dbpedia.org/resource/Edwin_Milgrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_de_médecine_de_Paris"
