"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frascarolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Frascarolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Frascarolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Frascarolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Frascarolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Frascarolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frascarolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Frascarolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Frascarolo","http://www.w3.org/2000/01/rdf-schema#label","Frascarolo"
"http://fr.dbpedia.org/resource/Frascarolo","http://www.w3.org/2000/01/rdf-schema#label","Frascarolo"
"http://fr.dbpedia.org/resource/Frascarolo","http://www.w3.org/2000/01/rdf-schema#label","Фраскароло"
"http://fr.dbpedia.org/resource/Frascarolo","http://www.w3.org/2000/01/rdf-schema#label","Frascarolo"
"http://fr.dbpedia.org/resource/Frascarolo","http://www.w3.org/2000/01/rdf-schema#label","Frascarolo"
"http://fr.dbpedia.org/resource/Frascarolo","http://www.w3.org/2000/01/rdf-schema#label","弗拉斯卡罗洛"
"http://fr.dbpedia.org/resource/Frascarolo","http://www.w3.org/2000/01/rdf-schema#label","Frascarolo"
"http://fr.dbpedia.org/resource/Frascarolo","http://www.w3.org/2000/01/rdf-schema#label","Фраскароло"
"http://fr.dbpedia.org/resource/Frascarolo","http://www.w3.org/2000/01/rdf-schema#label","Frascarolo"
"http://fr.dbpedia.org/resource/Frascarolo","http://www.w3.org/2000/01/rdf-schema#label","Frascarolo"
"http://fr.dbpedia.org/resource/Frascarolo","http://www.w3.org/2000/01/rdf-schema#label","Frascarolo"
"http://fr.dbpedia.org/resource/Frascarolo","http://www.w3.org/2000/01/rdf-schema#comment","Frascarolo est une commune italienne de la province de Pavie dans la région Lombardie en Italie."
"http://fr.dbpedia.org/resource/Frascarolo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/istituzioni/toponimi/9000484/"
"http://fr.dbpedia.org/resource/Frascarolo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frascarolo"
"http://fr.dbpedia.org/resource/Frascarolo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Frascarolo,_Pavia"
"http://fr.dbpedia.org/resource/Frascarolo","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆրասկարոլո"
"http://fr.dbpedia.org/resource/Frascarolo","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Frascarolo"
"http://fr.dbpedia.org/resource/Frascarolo","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/44006"
"http://fr.dbpedia.org/resource/Frascarolo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Frascarolo"
"http://fr.dbpedia.org/resource/Frascarolo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Frascarolo"
"http://fr.dbpedia.org/resource/Frascarolo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239660257"
"http://fr.dbpedia.org/resource/Frascarolo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frascarolo"
"http://fr.dbpedia.org/resource/Frascarolo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фраскароло"
"http://fr.dbpedia.org/resource/Frascarolo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Frascarolo"
"http://fr.dbpedia.org/resource/Frascarolo","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Фраскароло"
"http://fr.dbpedia.org/resource/Frascarolo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фраскароло"
"http://fr.dbpedia.org/resource/Frascarolo","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Frascarolo"
"http://fr.dbpedia.org/resource/Frascarolo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Frascarolo"
"http://fr.dbpedia.org/resource/Frascarolo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frascarolo"
"http://fr.dbpedia.org/resource/Frascarolo","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Frascarolo"
"http://fr.dbpedia.org/resource/Frascarolo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Frascarolo"
"http://fr.dbpedia.org/resource/Frascarolo","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Frascarolo"
"http://fr.dbpedia.org/resource/Frascarolo","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Friscarolium"
"http://fr.dbpedia.org/resource/Frascarolo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Frascarolo"
"http://fr.dbpedia.org/resource/Frascarolo","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/فراسکارولو"
"http://fr.dbpedia.org/resource/Frascarolo","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Frascarolo"
"http://fr.dbpedia.org/resource/Frascarolo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Frascarolo"
"http://fr.dbpedia.org/resource/Frascarolo","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Frascarolo"
"http://fr.dbpedia.org/resource/Frascarolo","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Frascarolo"
