"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://www.w3.org/2000/01/rdf-schema#label","Kulosaari Manor"
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://www.w3.org/2000/01/rdf-schema#label","Manoir de Kulosaari"
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://www.w3.org/2000/01/rdf-schema#comment","Le Manoir de Kulosaari (finnois : Kulosaaren kartano, suédois : Brändö gård) est un bâtiment situé dans le quartier Kulosaari d'Helsinki en Finlande."
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://paikkatiedot.fi/so/1000772/10342760"
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kulosaaren_kartano"
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p10444"
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dcj1t"
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15761490"
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kulosaari_Manor"
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://dbpedia.org/ontology/wikiPageID",7783411
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://dbpedia.org/ontology/wikiPageRevisionID",154665806
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uusimaa"
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_bâtiments_historiques_d'Helsinki"
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kulosaari"
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Helsinki"
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Ludwig_Engel"
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Helsinki"
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_néo-classique"
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1810"
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_musées_en_Finlande"
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://dbpedia.org/ontology/wikiPageLength",1894
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://www.georss.org/georss/point","60.1931 25.0144"
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://www.georss.org/georss/point","60.1931438 25.0145489"
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://www.georss.org/georss/point","60.193056 25.014444"
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Helsinki"
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Helsinki"
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://xmlns.com/foaf/0.1/name","Kulosaaren kartano"
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://xmlns.com/foaf/0.1/name","Manoir de Kulosaari"
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://xmlns.com/foaf/0.1/name","Brändö gård"
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sv"
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FIN"
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fi"
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Manoir_de_Kulosaari?oldid=154665806&ns=0"
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.1931
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.1931
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.1931
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.0145
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.0144
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.0144
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kulosaaren_kartano.jpg"
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://fr.dbpedia.org/property/dateDeConstruction","http://fr.dbpedia.org/resource/Années_1810"
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://fr.dbpedia.org/property/latitude",60.1931
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://fr.dbpedia.org/property/longitude",25.0144
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://fr.dbpedia.org/property/légende","Le manoir de Kulosaari"
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://fr.dbpedia.org/property/nom","Brändö gård"
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://fr.dbpedia.org/property/nom","Manoir de Kulosaari"
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://fr.dbpedia.org/property/nom","Kulosaaren kartano"
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Uusimaa"
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Architecture_néo-classique"
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Carl_Ludwig_Engel"
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kulosaaren_kartano.jpg?width=300"
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Manoir_de_Kulosaari"
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(25.014549255371 60.193141937256)"
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(25.014549255371 60.193141937256)"
"http://fr.dbpedia.org/resource/Manoir_de_Kulosaari","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(25.014400482178 60.193141937256)"
