"subject","predicate","object"
"http://fr.dbpedia.org/resource/Majungasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Majungasaurus","http://www.w3.org/2000/01/rdf-schema#label","ماجونغاصور"
"http://fr.dbpedia.org/resource/Majungasaurus","http://www.w3.org/2000/01/rdf-schema#label","Majungasaurus"
"http://fr.dbpedia.org/resource/Majungasaurus","http://www.w3.org/2000/01/rdf-schema#label","マジュンガサウルス"
"http://fr.dbpedia.org/resource/Majungasaurus","http://www.w3.org/2000/01/rdf-schema#label","Majungasaurus"
"http://fr.dbpedia.org/resource/Majungasaurus","http://www.w3.org/2000/01/rdf-schema#label","Mażungazaur"
"http://fr.dbpedia.org/resource/Majungasaurus","http://www.w3.org/2000/01/rdf-schema#label","Майюнгозавр"
"http://fr.dbpedia.org/resource/Majungasaurus","http://www.w3.org/2000/01/rdf-schema#label","Majungasaure"
"http://fr.dbpedia.org/resource/Majungasaurus","http://www.w3.org/2000/01/rdf-schema#comment","Majungasaurus (reptile de Mahajanga) anciennement Majungatholus est un genre éteint de dinosaures du sous-ordre des théropodes et de la famille des abélisauridés qui a vécu à la fin du Crétacé supérieur à Madagascar il y a entre 70 et 66 millions d'années."
"http://fr.dbpedia.org/resource/Majungasaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=38582"
"http://fr.dbpedia.org/resource/Majungasaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4822834"
"http://fr.dbpedia.org/resource/Majungasaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Majungasaurus"
"http://fr.dbpedia.org/resource/Majungasaurus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Майюнгозавр"
"http://fr.dbpedia.org/resource/Majungasaurus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Majungasaurus"
"http://fr.dbpedia.org/resource/Majungasaurus","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Majungasaurus"
"http://fr.dbpedia.org/resource/Majungasaurus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mażungazaur"
"http://fr.dbpedia.org/resource/Majungasaurus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Majungasaurus"
"http://fr.dbpedia.org/resource/Majungasaurus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Majungassauro"
"http://fr.dbpedia.org/resource/Majungasaurus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Майюнгазавр"
"http://fr.dbpedia.org/resource/Majungasaurus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماجونگاسور"
"http://fr.dbpedia.org/resource/Majungasaurus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מג'ונגזאורוס"
"http://fr.dbpedia.org/resource/Majungasaurus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Majungasaurus"
"http://fr.dbpedia.org/resource/Majungasaurus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マジュンガサウルス"
"http://fr.dbpedia.org/resource/Majungasaurus","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/Majungasaurus"
"http://fr.dbpedia.org/resource/Majungasaurus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Majungasaurus"
"http://fr.dbpedia.org/resource/Majungasaurus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마준가사우루스"
"http://fr.dbpedia.org/resource/Majungasaurus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cbglg"
"http://fr.dbpedia.org/resource/Majungasaurus","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Majungasaurus"
"http://fr.dbpedia.org/resource/Majungasaurus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماجونغاصور"
"http://fr.dbpedia.org/resource/Majungasaurus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Majungasaurus"
"http://fr.dbpedia.org/resource/Majungasaurus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Majungasaurus"
"http://fr.dbpedia.org/resource/Majungasaurus","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Majungasaurus"
"http://fr.dbpedia.org/resource/Majungasaurus","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Majungasaurus"
"http://fr.dbpedia.org/resource/Majungasaurus","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മജുംഗാസോറസ്"
"http://fr.dbpedia.org/resource/Majungasaurus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Majungasaurus"
"http://fr.dbpedia.org/resource/Majungasaurus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18511009"
"http://fr.dbpedia.org/resource/Majungasaurus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Majungasaure"
"http://fr.dbpedia.org/resource/Majungasaurus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瑪君龍屬"
"http://fr.dbpedia.org/resource/Majungasaurus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Majungasaurus"
"http://fr.dbpedia.org/resource/Majungasaurus","http://dbpedia.org/ontology/wikiPageID",3533863
"http://fr.dbpedia.org/resource/Majungasaurus","http://dbpedia.org/ontology/wikiPageRevisionID",189586132
"http://fr.dbpedia.org/resource/Majungasaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Majungasaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Majungasaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_à_Madagascar"
"http://fr.dbpedia.org/resource/Majungasaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimorphisme_sexuel"
"http://fr.dbpedia.org/resource/Majungasaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Majungasaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Majungasaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosystème"
"http://fr.dbpedia.org/resource/Majungasaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/Majungasaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurischien_non_avien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Majungasaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannibalisme"
"http://fr.dbpedia.org/resource/Majungasaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Lavocat"
"http://fr.dbpedia.org/resource/Majungasaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megalosaurus"
"http://fr.dbpedia.org/resource/Majungasaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superprédateur"
"http://fr.dbpedia.org/resource/Majungasaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceratosaurus"
"http://fr.dbpedia.org/resource/Majungasaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crétacé_supérieur"
"http://fr.dbpedia.org/resource/Majungasaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinosauria"
"http://fr.dbpedia.org/resource/Majungasaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rajasaurus"
"http://fr.dbpedia.org/resource/Majungasaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomodensitométrie"
"http://fr.dbpedia.org/resource/Majungasaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceratopsia"
