"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cosmos_(fusée)","http://www.w3.org/2000/01/rdf-schema#label","宇宙号运载火箭"
"http://fr.dbpedia.org/resource/Cosmos_(fusée)","http://www.w3.org/2000/01/rdf-schema#label","Cosmos (fusée)"
"http://fr.dbpedia.org/resource/Cosmos_(fusée)","http://www.w3.org/2000/01/rdf-schema#label","Kosmos (rakieta)"
"http://fr.dbpedia.org/resource/Cosmos_(fusée)","http://www.w3.org/2000/01/rdf-schema#label","Kosmos (Rakete)"
"http://fr.dbpedia.org/resource/Cosmos_(fusée)","http://www.w3.org/2000/01/rdf-schema#label","Kosmos (lanciatore)"
"http://fr.dbpedia.org/resource/Cosmos_(fusée)","http://www.w3.org/2000/01/rdf-schema#label","Kosmos (rocket family)"
"http://fr.dbpedia.org/resource/Cosmos_(fusée)","http://www.w3.org/2000/01/rdf-schema#label","Космос (сімейство ракет-носіїв)"
"http://fr.dbpedia.org/resource/Cosmos_(fusée)","http://www.w3.org/2000/01/rdf-schema#comment","Cosmos (en russe Космос) est une famille de lanceurs légers à deux étages russes qui regroupe sous la même appellation deux lanceurs aux capacités très différentes dérivés respectivement des missiles balistiques de moyenne portée R-12 puis R-14. Plusieurs versions se sont succédé dont la plus récente, la Cosmos-3M, est utilisée depuis 1967 et est retirée du service le 27 avril 2010. Dans sa dernière version, le lanceur Cosmos comporte deux étages dont le deuxième peut être rallumé. D'une masse de 109 tonnes pour une hauteur de 32 mètres, ils peuvent placer un satellite de 1,5 tonnes sur orbite basse et de 0,8 tonnes sur orbite héliocentrique. Plus de 600 exemplaires du lanceur ont été tirés avec un taux de succès de 95 %, essentiellement pour placer en orbite de petits satellites militaire"
"http://fr.dbpedia.org/resource/Cosmos_(fusée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cosmos_(rocket)"
"http://fr.dbpedia.org/resource/Cosmos_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q02f6"
"http://fr.dbpedia.org/resource/Cosmos_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Космос_(семейство_ракет-носителей)"
"http://fr.dbpedia.org/resource/Cosmos_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/宇宙号运载火箭"
"http://fr.dbpedia.org/resource/Cosmos_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cosmos_(rocket)"
"http://fr.dbpedia.org/resource/Cosmos_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kosmos_(lanciatore)"
"http://fr.dbpedia.org/resource/Cosmos_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कॉसमॉस_(रॉकेट_परिवार)"
"http://fr.dbpedia.org/resource/Cosmos_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コスモス_(ロケット)"
"http://fr.dbpedia.org/resource/Cosmos_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Космос_(сімейство_ракет-носіїв)"
"http://fr.dbpedia.org/resource/Cosmos_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1540897"
"http://fr.dbpedia.org/resource/Cosmos_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kosmos_(keluarga_roket)"
