"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mondial_de_l'automobile_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mondial_de_l'automobile_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Mondial de l'automobile de Paris"
"http://fr.dbpedia.org/resource/Catégorie:Mondial_de_l'automobile_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mondial_de_l’Automobile_de_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Mondial_de_l'automobile_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:モンディアル・ド・ロトモビル"
"http://fr.dbpedia.org/resource/Catégorie:Mondial_de_l'automobile_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9529741"
"http://fr.dbpedia.org/resource/Catégorie:Mondial_de_l'automobile_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mondial_de_l’Automobile_de_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Mondial_de_l'automobile_de_Paris","http://dbpedia.org/ontology/wikiPageID",1081687
"http://fr.dbpedia.org/resource/Catégorie:Mondial_de_l'automobile_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",174759157
"http://fr.dbpedia.org/resource/Catégorie:Mondial_de_l'automobile_de_Paris","http://www.w3.org/2004/02/skos/core#prefLabel","Mondial de l'automobile de Paris"
"http://fr.dbpedia.org/resource/Catégorie:Mondial_de_l'automobile_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Mondial_de_l'automobile_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Mondial_de_l'automobile_de_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mondial_de_l'automobile_de_Paris?oldid=174759157&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mondial_de_l'automobile_de_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Salon_de_l'automobile"
"http://fr.dbpedia.org/resource/Catégorie:Mondial_de_l'automobile_de_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Salon_ou_exposition_à_Paris"
