"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Langedijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Langedijk","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Langedijk"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Langedijk","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_لانگه‌دیک"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Langedijk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13283633"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Langedijk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Langedijk"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Langedijk","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_لانجادايك"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Langedijk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Лангедейке"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Langedijk","http://dbpedia.org/ontology/wikiPageID",9237213
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Langedijk","http://dbpedia.org/ontology/wikiPageRevisionID",167400919
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Langedijk","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Langedijk"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Langedijk","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Langedijk"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Langedijk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Langedijk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Langedijk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Langedijk?oldid=167400919&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Langedijk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_aux_Pays-Bas_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Langedijk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langedijk"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Langedijk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Hollande-Septentrionale"
