"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trachyspermum_ammi","http://www.w3.org/2000/01/rdf-schema#label","Trachyspermum ammi"
"http://fr.dbpedia.org/resource/Trachyspermum_ammi","http://dbpedia.org/ontology/wikiPageID",1567751
"http://fr.dbpedia.org/resource/Trachyspermum_ammi","http://dbpedia.org/ontology/wikiPageRevisionID",175911039
"http://fr.dbpedia.org/resource/Trachyspermum_ammi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Trachyspermum_ammi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plante_condimentaire_ou_à_épice"
"http://fr.dbpedia.org/resource/Trachyspermum_ammi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ajowan"
"http://fr.dbpedia.org/resource/Trachyspermum_ammi","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ajowan"
"http://fr.dbpedia.org/resource/Trachyspermum_ammi","http://dbpedia.org/ontology/wikiPageLength",118
"http://fr.dbpedia.org/resource/Trachyspermum_ammi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Trachyspermum_ammi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plante_condimentaire_ou_à_épice"
"http://fr.dbpedia.org/resource/Trachyspermum_ammi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trachyspermum_ammi?oldid=175911039&ns=0"
"http://fr.dbpedia.org/resource/Trachyspermum_ammi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Trachyspermum_ammi"
