"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coalition_valencienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coalition_valencienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Coalition_valencienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Coalition_valencienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Coalition_valencienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Coalition_valencienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Coalition_valencienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Coalition_valencienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Coalition_valencienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Coalition_valencienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Coalition_valencienne","http://www.w3.org/2000/01/rdf-schema#label","Valencian Coalition"
"http://fr.dbpedia.org/resource/Coalition_valencienne","http://www.w3.org/2000/01/rdf-schema#label","Coalición Valenciana"
"http://fr.dbpedia.org/resource/Coalition_valencienne","http://www.w3.org/2000/01/rdf-schema#label","Coalicio Valenciana"
"http://fr.dbpedia.org/resource/Coalition_valencienne","http://www.w3.org/2000/01/rdf-schema#label","Coalition valencienne"
"http://fr.dbpedia.org/resource/Coalition_valencienne","http://www.w3.org/2000/01/rdf-schema#comment","La Coalition valencienne (en espagnol : Coalición Valenciana ; en valencien non normatif : Coalicio Valenciana) est un ancien parti politique néofasciste de la Communauté valencienne, en Espagne, fondé en 2004 et dissous en 2011."
"http://fr.dbpedia.org/resource/Coalition_valencienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coalición_Valenciana"
"http://fr.dbpedia.org/resource/Coalition_valencienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Valencian_Coalition"
"http://fr.dbpedia.org/resource/Coalition_valencienne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Coalicio_Valenciana"
"http://fr.dbpedia.org/resource/Coalition_valencienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122czvn6"
"http://fr.dbpedia.org/resource/Coalition_valencienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2981071"
