"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blasius_Kurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Blasius_Kurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Blasius_Kurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Blasius_Kurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Blasius_Kurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Blasius_Kurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blasius_Kurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Blasius_Kurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Blasius_Kurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Blasius_Kurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Blasius_Kurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Blasius_Kurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Blasius_Kurz","http://www.w3.org/2000/01/rdf-schema#label","Blasius Kurz"
"http://fr.dbpedia.org/resource/Blasius_Kurz","http://www.w3.org/2000/01/rdf-schema#label","Blasius Kurz"
"http://fr.dbpedia.org/resource/Blasius_Kurz","http://www.w3.org/2000/01/rdf-schema#comment","Blasius Kurz, né le 3 février 1894 à Sontheim et mort le 13 décembre 1973 à Waldsassen, est un ecclésiastique allemand, missionnaire franciscain et évêque, qui fit partie des milieux du catholicisme traditionaliste allemand après le concile Vatican II."
"http://fr.dbpedia.org/resource/Blasius_Kurz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bkurz.html"
"http://fr.dbpedia.org/resource/Blasius_Kurz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blasius_Kurz"
"http://fr.dbpedia.org/resource/Blasius_Kurz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213h4ty"
"http://fr.dbpedia.org/resource/Blasius_Kurz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q881905"
"http://fr.dbpedia.org/resource/Blasius_Kurz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blasius_Kurz"
