"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Nevada","http://www.w3.org/2000/01/rdf-schema#label","Faune endémique du Nevada"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Nevada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Animals_of_Nevada"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Nevada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Endemic_fauna_of_Nevada"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Nevada","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Fauna_Nivatae"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Nevada","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زیاگان_بومی_نوادا"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Nevada","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Animals_of_Nevada"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Nevada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10165978"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Nevada","http://dbpedia.org/ontology/wikiPageID",5043085
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Nevada","http://dbpedia.org/ontology/wikiPageRevisionID",60614497
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Nevada","http://www.w3.org/2004/02/skos/core#prefLabel","Faune endémique du Nevada"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Nevada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Nevada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_endémique"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Nevada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Faune_endémique_du_Nevada?oldid=60614497&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Nevada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Environnement_au_Nevada"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Nevada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_États-Unis"
