"subject","predicate","object"
"http://fr.dbpedia.org/resource/César_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/César_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/César_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/César_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/César_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/César_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/César_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/César_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/César_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/César_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/César_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/César_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/César_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/César_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/César_Klein","http://www.w3.org/2000/01/rdf-schema#label","سيزار كلاين"
"http://fr.dbpedia.org/resource/César_Klein","http://www.w3.org/2000/01/rdf-schema#label","César Klein"
"http://fr.dbpedia.org/resource/César_Klein","http://www.w3.org/2000/01/rdf-schema#label","سيزار كلاين"
"http://fr.dbpedia.org/resource/César_Klein","http://www.w3.org/2000/01/rdf-schema#label","César Klein"
"http://fr.dbpedia.org/resource/César_Klein","http://www.w3.org/2000/01/rdf-schema#label","Cesar Klein"
"http://fr.dbpedia.org/resource/César_Klein","http://www.w3.org/2000/01/rdf-schema#label","César Klein"
"http://fr.dbpedia.org/resource/César_Klein","http://www.w3.org/2000/01/rdf-schema#comment","César Klein, né le 14 septembre 1876 à Hambourg et mort le 13 mars 1954 à Lübeck, est un peintre, graphiste et scénographe allemand."
"http://fr.dbpedia.org/resource/César_Klein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0072208"
"http://fr.dbpedia.org/resource/César_Klein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=286747"
"http://fr.dbpedia.org/resource/César_Klein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A25370169"
"http://fr.dbpedia.org/resource/César_Klein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2523357"
"http://fr.dbpedia.org/resource/César_Klein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000000481"
"http://fr.dbpedia.org/resource/César_Klein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6636_7914"
"http://fr.dbpedia.org/resource/César_Klein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:César_Klein"
"http://fr.dbpedia.org/resource/César_Klein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/089e402a610940e1a23c900aedb184f7"
"http://fr.dbpedia.org/resource/César_Klein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/3133"
"http://fr.dbpedia.org/resource/César_Klein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=11060"
"http://fr.dbpedia.org/resource/César_Klein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-30145.aspx"
"http://fr.dbpedia.org/resource/César_Klein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6wr46jn"
"http://fr.dbpedia.org/resource/César_Klein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/2050224/"
"http://fr.dbpedia.org/resource/César_Klein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/26503"
"http://fr.dbpedia.org/resource/César_Klein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/cesar-klein/past-auction-results"
"http://fr.dbpedia.org/resource/César_Klein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=137813"
"http://fr.dbpedia.org/resource/César_Klein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.4509.html"
"http://fr.dbpedia.org/resource/César_Klein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1093359"
"http://fr.dbpedia.org/resource/César_Klein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mijn.pictoright.nl/user/Content_LedenLijstDetails.cfm?Type=R&No=BI-12628"
"http://fr.dbpedia.org/resource/César_Klein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00099234"
"http://fr.dbpedia.org/resource/César_Klein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/44670"
"http://fr.dbpedia.org/resource/César_Klein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0994233"
"http://fr.dbpedia.org/resource/César_Klein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=46aaf137-13e9-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/César_Klein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Cesar-Klein"
"http://fr.dbpedia.org/resource/César_Klein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/19392_artiste_KLEIN_Cesar"
"http://fr.dbpedia.org/resource/César_Klein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cesar_Klein"
