"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Antigua-et-Barbuda_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Antigua-et-Barbuda_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Antigua-et-Barbuda_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Antigua-et-Barbuda_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Antigua-et-Barbuda_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Antigua-et-Barbuda_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Antigua-et-Barbuda_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Antigua-et-Barbuda_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Antigua-et-Barbuda_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Antigua-et-Barbuda_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Antigua-et-Barbuda_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Antigua-et-Barbuda_de_football","http://www.w3.org/2000/01/rdf-schema#label","Primera División de Antigua y Barbuda"
"http://fr.dbpedia.org/resource/Championnat_d'Antigua-et-Barbuda_de_football","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Antigua-et-Barbuda de football"
"http://fr.dbpedia.org/resource/Championnat_d'Antigua-et-Barbuda_de_football","http://www.w3.org/2000/01/rdf-schema#label","دوري أنتيغوا وباربودا لكرة القدم"
"http://fr.dbpedia.org/resource/Championnat_d'Antigua-et-Barbuda_de_football","http://www.w3.org/2000/01/rdf-schema#label","アンティグア・バーブーダ・プレミアディヴィジョン"
"http://fr.dbpedia.org/resource/Championnat_d'Antigua-et-Barbuda_de_football","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Antiguano de Futebol"
"http://fr.dbpedia.org/resource/Championnat_d'Antigua-et-Barbuda_de_football","http://www.w3.org/2000/01/rdf-schema#label","Premier Division (Antigua e Barbuda)"
"http://fr.dbpedia.org/resource/Championnat_d'Antigua-et-Barbuda_de_football","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat d'Antigua-et-Barbuda de football (Digicel / Red Stripe Premier Division) a été créé en 1968."
"http://fr.dbpedia.org/resource/Championnat_d'Antigua-et-Barbuda_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Antigua_és_Barbuda-i_labdarúgó-bajnokság_(első_osztály)"
"http://fr.dbpedia.org/resource/Championnat_d'Antigua-et-Barbuda_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Premier_League_(Antigua_und_Barbuda)"
"http://fr.dbpedia.org/resource/Championnat_d'Antigua-et-Barbuda_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antigua_and_Barbuda_Premier_Division"
"http://fr.dbpedia.org/resource/Championnat_d'Antigua-et-Barbuda_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Антигуа_и_Барбуды_по_футболу"
"http://fr.dbpedia.org/resource/Championnat_d'Antigua-et-Barbuda_de_football","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Antigvos_ir_Barbudos_futbolo_čempionatas"
"http://fr.dbpedia.org/resource/Championnat_d'Antigua-et-Barbuda_de_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Premier_League_(Antigua_en_Barbuda)"
"http://fr.dbpedia.org/resource/Championnat_d'Antigua-et-Barbuda_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Antigua_i_Barbuda_Premier_Division"
"http://fr.dbpedia.org/resource/Championnat_d'Antigua-et-Barbuda_de_football","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Антигуа_и_Барбуда_Премиър_дивижън"
"http://fr.dbpedia.org/resource/Championnat_d'Antigua-et-Barbuda_de_football","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安地卡及巴布達超級聯賽"
"http://fr.dbpedia.org/resource/Championnat_d'Antigua-et-Barbuda_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Antigua_and_Barbuda_Premier_Division"
"http://fr.dbpedia.org/resource/Championnat_d'Antigua-et-Barbuda_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンティグア・バーブーダ・プレミアディヴィジョン"
"http://fr.dbpedia.org/resource/Championnat_d'Antigua-et-Barbuda_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Premier_Division_(Antigua_e_Barbuda)"
"http://fr.dbpedia.org/resource/Championnat_d'Antigua-et-Barbuda_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Antiguano_de_Futebol"
"http://fr.dbpedia.org/resource/Championnat_d'Antigua-et-Barbuda_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q772266"
"http://fr.dbpedia.org/resource/Championnat_d'Antigua-et-Barbuda_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0267kk0"
"http://fr.dbpedia.org/resource/Championnat_d'Antigua-et-Barbuda_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primera_División_de_Antigua_y_Barbuda"
"http://fr.dbpedia.org/resource/Championnat_d'Antigua-et-Barbuda_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوري_أنتيغوا_وباربودا_لكرة_القدم"
"http://fr.dbpedia.org/resource/Championnat_d'Antigua-et-Barbuda_de_football","http://dbpedia.org/ontology/wikiPageID",552849
"http://fr.dbpedia.org/resource/Championnat_d'Antigua-et-Barbuda_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",157839494
"http://fr.dbpedia.org/resource/Championnat_d'Antigua-et-Barbuda_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Old_Road_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Antigua-et-Barbuda_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1968"
"http://fr.dbpedia.org/resource/Championnat_d'Antigua-et-Barbuda_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parham_(Antigua-et-Barbuda)"
"http://fr.dbpedia.org/resource/Championnat_d'Antigua-et-Barbuda_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_amateur_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Antigua-et-Barbuda_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Antigua-et-Barbuda_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Antigua-et-Barbuda_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_John's"
"http://fr.dbpedia.org/resource/Championnat_d'Antigua-et-Barbuda_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Championnat_d'Antigua-et-Barbuda_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SAP_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Antigua-et-Barbuda_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Antigua_and_Barbuda_location_map.svg"
"http://fr.dbpedia.org/resource/Championnat_d'Antigua-et-Barbuda_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swetes"
"http://fr.dbpedia.org/resource/Championnat_d'Antigua-et-Barbuda_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amateur"
