"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sprinteur_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sprinteur_américain","http://www.w3.org/2000/01/rdf-schema#label","Sprinteur américain"
"http://fr.dbpedia.org/resource/Catégorie:Sprinteur_américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Male_sprinters_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Sprinteur_américain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دوندگان_دو_سرعت_مرد_اهل_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Sprinteur_américain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_남자_단거리달리기_선수"
"http://fr.dbpedia.org/resource/Catégorie:Sprinteur_américain","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:মার্কিন_পুরুষ_স্প্রিন্টার"
"http://fr.dbpedia.org/resource/Catégorie:Sprinteur_américain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子短距離走の選手"
"http://fr.dbpedia.org/resource/Catégorie:Sprinteur_américain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26694139"
"http://fr.dbpedia.org/resource/Catégorie:Sprinteur_américain","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerikalı_erkek_kısa_mesafe_koşucuları"
"http://fr.dbpedia.org/resource/Catégorie:Sprinteur_américain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عداؤون_سريعون_أمريكيون"
"http://fr.dbpedia.org/resource/Catégorie:Sprinteur_américain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_male_sprinters"
"http://fr.dbpedia.org/resource/Catégorie:Sprinteur_américain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Male_sprinters_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Sprinteur_américain","http://dbpedia.org/ontology/wikiPageID",9069077
"http://fr.dbpedia.org/resource/Catégorie:Sprinteur_américain","http://dbpedia.org/ontology/wikiPageRevisionID",117009351
"http://fr.dbpedia.org/resource/Catégorie:Sprinteur_américain","http://www.w3.org/2004/02/skos/core#prefLabel","Sprinteur américain"
"http://fr.dbpedia.org/resource/Catégorie:Sprinteur_américain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sprinteur_américain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sprinteur_américain?oldid=117009351&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sprinteur_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Course_à_pied_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Sprinteur_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlète_américain"
"http://fr.dbpedia.org/resource/Catégorie:Sprinteur_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sprinteur"
