"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Spoilers_(film,_1923)","http://www.w3.org/2000/01/rdf-schema#label","The Spoilers (film, 1923)"
"http://fr.dbpedia.org/resource/The_Spoilers_(film,_1923)","http://dbpedia.org/ontology/wikiPageID",8510184
"http://fr.dbpedia.org/resource/The_Spoilers_(film,_1923)","http://dbpedia.org/ontology/wikiPageRevisionID",182400815
"http://fr.dbpedia.org/resource/The_Spoilers_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Brebis_égarée"
"http://fr.dbpedia.org/resource/The_Spoilers_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_original)"
"http://fr.dbpedia.org/resource/The_Spoilers_(film,_1923)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/The_Spoilers_(film,_1923)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/La_Brebis_égarée"
"http://fr.dbpedia.org/resource/The_Spoilers_(film,_1923)","http://dbpedia.org/ontology/wikiPageLength",171
"http://fr.dbpedia.org/resource/The_Spoilers_(film,_1923)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_original)"
"http://fr.dbpedia.org/resource/The_Spoilers_(film,_1923)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/The_Spoilers_(film,_1923)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/The_Spoilers_(film,_1923)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Spoilers_(film,_1923)?oldid=182400815&ns=0"
"http://fr.dbpedia.org/resource/The_Spoilers_(film,_1923)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Spoilers_(film,_1923)"
