"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_été_magique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_été_magique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Un_été_magique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_été_magique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Un_été_magique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Un_été_magique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_été_magique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_été_magique","http://www.w3.org/2000/01/rdf-schema#label","Un été magique"
"http://fr.dbpedia.org/resource/Un_été_magique","http://www.w3.org/2000/01/rdf-schema#label","The Magic of Belle Isle"
"http://fr.dbpedia.org/resource/Un_été_magique","http://www.w3.org/2000/01/rdf-schema#label","The Magic of Belle Isle – Ein verzauberter Sommer"
"http://fr.dbpedia.org/resource/Un_été_magique","http://www.w3.org/2000/01/rdf-schema#label","سحر بيلي إيزلي"
"http://fr.dbpedia.org/resource/Un_été_magique","http://www.w3.org/2000/01/rdf-schema#label","The Magic of Belle Isle"
"http://fr.dbpedia.org/resource/Un_été_magique","http://www.w3.org/2000/01/rdf-schema#comment","Un été magique (The Magic of Belle Isle) est un film américain réalisé par Rob Reiner, sorti en 2012."
"http://fr.dbpedia.org/resource/Un_été_magique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0028000/"
"http://fr.dbpedia.org/resource/Un_été_magique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/580181/"
"http://fr.dbpedia.org/resource/Un_été_magique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/222007,"
"http://fr.dbpedia.org/resource/Un_été_magique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=R553Se5IBIY"
"http://fr.dbpedia.org/resource/Un_été_magique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_magic_of_belle_isle"
"http://fr.dbpedia.org/resource/Un_été_magique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1574033"
"http://fr.dbpedia.org/resource/Un_été_magique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1546082/"
"http://fr.dbpedia.org/resource/Un_été_magique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1839654"
"http://fr.dbpedia.org/resource/Un_été_magique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v557520"
"http://fr.dbpedia.org/resource/Un_été_magique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/4923852"
"http://fr.dbpedia.org/resource/Un_été_magique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=8742"
"http://fr.dbpedia.org/resource/Un_été_magique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt197350/"
"http://fr.dbpedia.org/resource/Un_été_magique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=190415.html?nopub=1"
"http://fr.dbpedia.org/resource/Un_été_magique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/the-magic-of-belle-isle"
"http://fr.dbpedia.org/resource/Un_été_magique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/3859/"
"http://fr.dbpedia.org/resource/Un_été_magique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70243589"
"http://fr.dbpedia.org/resource/Un_été_magique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/80958"
