"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Meta_(Colombie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Meta_(Colombie)","http://www.w3.org/2000/01/rdf-schema#label","Meta (Colombie)"
"http://fr.dbpedia.org/resource/Catégorie:Meta_(Colombie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Meta_Department"
"http://fr.dbpedia.org/resource/Catégorie:Meta_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Meta"
"http://fr.dbpedia.org/resource/Catégorie:Meta_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:میتا_محکمہ"
"http://fr.dbpedia.org/resource/Catégorie:Meta_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Meta"
"http://fr.dbpedia.org/resource/Catégorie:Meta_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Meta"
"http://fr.dbpedia.org/resource/Catégorie:Meta_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:إدارة_ميتا"
"http://fr.dbpedia.org/resource/Catégorie:Meta_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Departamento_ti_Meta"
"http://fr.dbpedia.org/resource/Catégorie:Meta_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Мета_(департамент)"
"http://fr.dbpedia.org/resource/Catégorie:Meta_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Meta_(Kolumbien)"
"http://fr.dbpedia.org/resource/Catégorie:Meta_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Meta"
"http://fr.dbpedia.org/resource/Catégorie:Meta_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Meta_Department"
"http://fr.dbpedia.org/resource/Catégorie:Meta_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:메타주"
"http://fr.dbpedia.org/resource/Catégorie:Meta_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Meta_(departamento)"
"http://fr.dbpedia.org/resource/Catégorie:Meta_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Meta_(departement)"
"http://fr.dbpedia.org/resource/Catégorie:Meta_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:メタ県"
"http://fr.dbpedia.org/resource/Catégorie:Meta_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Meta_Department"
"http://fr.dbpedia.org/resource/Catégorie:Meta_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Департамент_Мета"
"http://fr.dbpedia.org/resource/Catégorie:Meta_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بخش_متا"
"http://fr.dbpedia.org/resource/Catégorie:Meta_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Katiguriya:Meta_suyu"
"http://fr.dbpedia.org/resource/Catégorie:Meta_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8622043"
"http://fr.dbpedia.org/resource/Catégorie:Meta_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Meta_(departamento)"
"http://fr.dbpedia.org/resource/Catégorie:Meta_(Colombie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Meta_megye"
"http://fr.dbpedia.org/resource/Catégorie:Meta_(Colombie)","http://dbpedia.org/ontology/wikiPageID",5457620
"http://fr.dbpedia.org/resource/Catégorie:Meta_(Colombie)","http://dbpedia.org/ontology/wikiPageRevisionID",187673431
"http://fr.dbpedia.org/resource/Catégorie:Meta_(Colombie)","http://www.w3.org/2004/02/skos/core#prefLabel","Meta (Colombie)"
"http://fr.dbpedia.org/resource/Catégorie:Meta_(Colombie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Colombie"
"http://fr.dbpedia.org/resource/Catégorie:Meta_(Colombie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Meta_(Colombie)?oldid=187673431&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Meta_(Colombie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Département_en_Colombie"
