"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_composés_inorganiques_O","http://www.w3.org/2000/01/rdf-schema#label","Liste de composés inorganiques O"
"http://fr.dbpedia.org/resource/Liste_de_composés_inorganiques_O","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste répertorie les éléments chimiques dont le symbole commence par une même lettre, ainsi que leurs principaux composés inorganiques. Il peut y avoir plusieurs articles pour une même molécule, et plusieurs molécules pour une même formule. Alors : 
* la formule chimique renvoie aux synonymes, isomères ou polymorphes ; 
* le nom renvoie aux articles respectifs."
"http://fr.dbpedia.org/resource/Liste_de_composés_inorganiques_O","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3243514"
"http://fr.dbpedia.org/resource/Liste_de_composés_inorganiques_O","http://dbpedia.org/ontology/wikiPageID",3107901
"http://fr.dbpedia.org/resource/Liste_de_composés_inorganiques_O","http://dbpedia.org/ontology/wikiPageRevisionID",169156227
"http://fr.dbpedia.org/resource/Liste_de_composés_inorganiques_O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tellurure_d'osmium(IV)"
"http://fr.dbpedia.org/resource/Liste_de_composés_inorganiques_O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxygène"
"http://fr.dbpedia.org/resource/Liste_de_composés_inorganiques_O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxyde_d'osmium(IV)"
"http://fr.dbpedia.org/resource/Liste_de_composés_inorganiques_O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétroxyde_d'osmium"
"http://fr.dbpedia.org/resource/Liste_de_composés_inorganiques_O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OsTe2"
"http://fr.dbpedia.org/resource/Liste_de_composés_inorganiques_O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monofluorure_de_dioxygène"
"http://fr.dbpedia.org/resource/Liste_de_composés_inorganiques_O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oganesson"
"http://fr.dbpedia.org/resource/Liste_de_composés_inorganiques_O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OsI"
"http://fr.dbpedia.org/resource/Liste_de_composés_inorganiques_O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OsI2"
"http://fr.dbpedia.org/resource/Liste_de_composés_inorganiques_O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OsF7"
"http://fr.dbpedia.org/resource/Liste_de_composés_inorganiques_O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iodure_d'osmium(II)"
"http://fr.dbpedia.org/resource/Liste_de_composés_inorganiques_O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OsF8"
"http://fr.dbpedia.org/resource/Liste_de_composés_inorganiques_O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iodure_d'osmium(III)"
"http://fr.dbpedia.org/resource/Liste_de_composés_inorganiques_O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OsS2"
"http://fr.dbpedia.org/resource/Liste_de_composés_inorganiques_O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluorure_d'osmium(V)"
"http://fr.dbpedia.org/resource/Liste_de_composés_inorganiques_O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OsSe2"
"http://fr.dbpedia.org/resource/Liste_de_composés_inorganiques_O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iodure_d'osmium(I)"
"http://fr.dbpedia.org/resource/Liste_de_composés_inorganiques_O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OsI3"
"http://fr.dbpedia.org/resource/Liste_de_composés_inorganiques_O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OsO2"
"http://fr.dbpedia.org/resource/Liste_de_composés_inorganiques_O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OsCl3"
"http://fr.dbpedia.org/resource/Liste_de_composés_inorganiques_O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monofluorure_d'oxygène"
"http://fr.dbpedia.org/resource/Liste_de_composés_inorganiques_O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OsCl3,3H2O"
"http://fr.dbpedia.org/resource/Liste_de_composés_inorganiques_O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OsBr3"
"http://fr.dbpedia.org/resource/Liste_de_composés_inorganiques_O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfure_d'osmium(IV)"
"http://fr.dbpedia.org/resource/Liste_de_composés_inorganiques_O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OsBr4"
"http://fr.dbpedia.org/resource/Liste_de_composés_inorganiques_O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorure_d'osmium(V)"
"http://fr.dbpedia.org/resource/Liste_de_composés_inorganiques_O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OsF4"
"http://fr.dbpedia.org/resource/Liste_de_composés_inorganiques_O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OsF6"
"http://fr.dbpedia.org/resource/Liste_de_composés_inorganiques_O","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OsCl4"
