"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marchand_d'art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Marchand_d'art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Marchand_d'art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Marchand_d'art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marchand_d'art","http://www.w3.org/2000/01/rdf-schema#label","Marchand"
"http://fr.dbpedia.org/resource/Marchand_d'art","http://www.w3.org/2000/01/rdf-schema#label","Marchand d'art"
"http://fr.dbpedia.org/resource/Marchand_d'art","http://www.w3.org/2000/01/rdf-schema#label","美術商"
"http://fr.dbpedia.org/resource/Marchand_d'art","http://www.w3.org/2000/01/rdf-schema#label","Marxant d'art"
"http://fr.dbpedia.org/resource/Marchand_d'art","http://www.w3.org/2000/01/rdf-schema#label","Mercante d'arte"
"http://fr.dbpedia.org/resource/Marchand_d'art","http://www.w3.org/2000/01/rdf-schema#label","Marchante de arte"
"http://fr.dbpedia.org/resource/Marchand_d'art","http://www.w3.org/2000/01/rdf-schema#label","Konsthandlare"
"http://fr.dbpedia.org/resource/Marchand_d'art","http://www.w3.org/2000/01/rdf-schema#comment","Un marchand d'art est une personne ou une entreprise qui achète et vend des œuvres ou objets d'art. Cette activité commerciale structurée obéit à des réglementations à la fois locales et internationales. Le marchand d'art peut se spécialiser selon un genre, une époque. Il peut être antiquaire, faire dans l'ancien ou représenter un artiste vivant en tant que galerie sur rue ou en ligne, et n'être qu'un intermédiaire entre le producteur et d'autres acteurs du marché de l'art tels que par exemple les maisons de ventes aux enchères. En général, les gros marchands d'art se rencontrent dans le cadre de foires ou manifestations thématiques ou généralistes."
