"subject","predicate","object"
"http://fr.dbpedia.org/resource/Naviglio_di_Parma","http://www.w3.org/2000/01/rdf-schema#label","Naviglio di Parma"
"http://fr.dbpedia.org/resource/Naviglio_di_Parma","http://www.w3.org/2000/01/rdf-schema#comment","Le Naviglio di Parma était un canal artificiel, construit au XVe siècle, de la commune de Parme, dans la province du même nom en Émilie-Romagne, dans le nord-est de l'Italie."
"http://fr.dbpedia.org/resource/Naviglio_di_Parma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3337297"
"http://fr.dbpedia.org/resource/Naviglio_di_Parma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216llm1"
"http://fr.dbpedia.org/resource/Naviglio_di_Parma","http://dbpedia.org/ontology/wikiPageID",2806455
"http://fr.dbpedia.org/resource/Naviglio_di_Parma","http://dbpedia.org/ontology/wikiPageRevisionID",96360769
"http://fr.dbpedia.org/resource/Naviglio_di_Parma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taro_(rivière)"
"http://fr.dbpedia.org/resource/Naviglio_di_Parma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medesano"
"http://fr.dbpedia.org/resource/Naviglio_di_Parma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Parme"
"http://fr.dbpedia.org/resource/Naviglio_di_Parma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canal_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Naviglio_di_Parma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canal_en_Italie"
"http://fr.dbpedia.org/resource/Naviglio_di_Parma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Sforza"
"http://fr.dbpedia.org/resource/Naviglio_di_Parma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Naviglio_di_Parma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie-Romagne"
"http://fr.dbpedia.org/resource/Naviglio_di_Parma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arditi_del_Popolo"
"http://fr.dbpedia.org/resource/Naviglio_di_Parma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Naviglio_di_Parma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Visconti"
"http://fr.dbpedia.org/resource/Naviglio_di_Parma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Parme"
"http://fr.dbpedia.org/resource/Naviglio_di_Parma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barricades_de_Parme_en_1922"
"http://fr.dbpedia.org/resource/Naviglio_di_Parma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertola_da_Novate"
"http://fr.dbpedia.org/resource/Naviglio_di_Parma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1455"
"http://fr.dbpedia.org/resource/Naviglio_di_Parma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine_du_Pô"
"http://fr.dbpedia.org/resource/Naviglio_di_Parma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parme"
"http://fr.dbpedia.org/resource/Naviglio_di_Parma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naviglio"
"http://fr.dbpedia.org/resource/Naviglio_di_Parma","http://dbpedia.org/ontology/wikiPageLength",1982
"http://fr.dbpedia.org/resource/Naviglio_di_Parma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canal_en_Italie"
"http://fr.dbpedia.org/resource/Naviglio_di_Parma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Parme"
"http://fr.dbpedia.org/resource/Naviglio_di_Parma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canal_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Naviglio_di_Parma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Naviglio_di_Parma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Naviglio_di_Parma","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Naviglio_di_Parma?oldid=96360769&ns=0"
"http://fr.dbpedia.org/resource/Naviglio_di_Parma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Naviglio_di_Parma"
"http://fr.dbpedia.org/resource/Naviglio_di_Parma","http://dbpedia.org/ontology/abstract","Le Naviglio di Parma était un canal artificiel, construit au XVe siècle, de la commune de Parme, dans la province du même nom en Émilie-Romagne, dans le nord-est de l'Italie."
