"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Vantaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Vantaa","http://www.w3.org/2000/01/rdf-schema#label","Vantaa"
"http://fr.dbpedia.org/resource/Catégorie:Vantaa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vantaa"
"http://fr.dbpedia.org/resource/Catégorie:Vantaa","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Vantaa"
"http://fr.dbpedia.org/resource/Catégorie:Vantaa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Вантаа"
"http://fr.dbpedia.org/resource/Catégorie:Vantaa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Vanda"
"http://fr.dbpedia.org/resource/Catégorie:Vantaa","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Vantaa"
"http://fr.dbpedia.org/resource/Catégorie:Vantaa","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Vantaa"
"http://fr.dbpedia.org/resource/Catégorie:Vantaa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Vantaa"
"http://fr.dbpedia.org/resource/Catégorie:Vantaa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vantaa"
"http://fr.dbpedia.org/resource/Catégorie:Vantaa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فانتا_(فنلندا)"
"http://fr.dbpedia.org/resource/Catégorie:Vantaa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Vantaa"
"http://fr.dbpedia.org/resource/Catégorie:Vantaa","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Vantaa"
"http://fr.dbpedia.org/resource/Catégorie:Vantaa","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Vantaa"
"http://fr.dbpedia.org/resource/Catégorie:Vantaa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Vantaa"
"http://fr.dbpedia.org/resource/Catégorie:Vantaa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Vantaa"
"http://fr.dbpedia.org/resource/Catégorie:Vantaa","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Vantaa"
"http://fr.dbpedia.org/resource/Catégorie:Vantaa","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Vantaa"
"http://fr.dbpedia.org/resource/Catégorie:Vantaa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:반타"
"http://fr.dbpedia.org/resource/Catégorie:Vantaa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Вантаа"
"http://fr.dbpedia.org/resource/Catégorie:Vantaa","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Вантаа"
"http://fr.dbpedia.org/resource/Catégorie:Vantaa","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Vantaa"
"http://fr.dbpedia.org/resource/Catégorie:Vantaa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Vantaa"
"http://fr.dbpedia.org/resource/Catégorie:Vantaa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vantaa"
"http://fr.dbpedia.org/resource/Catégorie:Vantaa","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ונטה"
"http://fr.dbpedia.org/resource/Catégorie:Vantaa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6449177"
"http://fr.dbpedia.org/resource/Catégorie:Vantaa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Vantaa"
"http://fr.dbpedia.org/resource/Catégorie:Vantaa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:وانتا"
"http://fr.dbpedia.org/resource/Catégorie:Vantaa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヴァンター"
"http://fr.dbpedia.org/resource/Catégorie:Vantaa","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Vanda"
"http://fr.dbpedia.org/resource/Catégorie:Vantaa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Vantaa"
"http://fr.dbpedia.org/resource/Catégorie:Vantaa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vantaa"
"http://fr.dbpedia.org/resource/Catégorie:Vantaa","http://dbpedia.org/ontology/wikiPageID",1958444
"http://fr.dbpedia.org/resource/Catégorie:Vantaa","http://dbpedia.org/ontology/wikiPageRevisionID",177249052
"http://fr.dbpedia.org/resource/Catégorie:Vantaa","http://www.w3.org/2004/02/skos/core#prefLabel","Vantaa"
"http://fr.dbpedia.org/resource/Catégorie:Vantaa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Vantaa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Finlande"
"http://fr.dbpedia.org/resource/Catégorie:Vantaa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Vantaa?oldid=177249052&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Vantaa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Finlande"
"http://fr.dbpedia.org/resource/Catégorie:Vantaa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_de_plus_de_100_000_habitants_en_Finlande"
"http://fr.dbpedia.org/resource/Catégorie:Vantaa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_la_région_d'Uusimaa"
