"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Tassin_de_Saint-Péreuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Tassin_de_Saint-Péreuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Tassin_de_Saint-Péreuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Tassin_de_Saint-Péreuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Tassin_de_Saint-Péreuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Tassin_de_Saint-Péreuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Tassin_de_Saint-Péreuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Tassin_de_Saint-Péreuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Tassin_de_Saint-Péreuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Tassin_de_Saint-Péreuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Tassin_de_Saint-Péreuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Tassin_de_Saint-Péreuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Tassin_de_Saint-Péreuse","http://www.w3.org/2000/01/rdf-schema#label","Pierre Tassin de Saint-Péreuse"
"http://fr.dbpedia.org/resource/Pierre_Tassin_de_Saint-Péreuse","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Tassin de Saint-Péreuse, né le 2 juillet 1910 à Moulins dans l’Allier et mort le 29 décembre 1995 à Saint-Péreuse dans la Nièvre était un officier de l’armée de l'air de la France libre et un Compagnon de la Libération."
"http://fr.dbpedia.org/resource/Pierre_Tassin_de_Saint-Péreuse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229bzbp"
"http://fr.dbpedia.org/resource/Pierre_Tassin_de_Saint-Péreuse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3387078"
"http://fr.dbpedia.org/resource/Pierre_Tassin_de_Saint-Péreuse","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Péreuse"
"http://fr.dbpedia.org/resource/Pierre_Tassin_de_Saint-Péreuse","http://dbpedia.org/ontology/deathDate",1995-12-29
"http://fr.dbpedia.org/resource/Pierre_Tassin_de_Saint-Péreuse","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Moulins_(Allier)"
"http://fr.dbpedia.org/resource/Pierre_Tassin_de_Saint-Péreuse","http://dbpedia.org/ontology/wikiPageID",5223936
