"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Vent_(film,_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Vent_(film,_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Vent_(film,_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Vent_(film,_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Vent_(film,_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Vent_(film,_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Vent_(film,_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Vent_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#label","Der Wind (1928)"
"http://fr.dbpedia.org/resource/Le_Vent_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#label","風 (映画)"
"http://fr.dbpedia.org/resource/Le_Vent_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#label","The Wind"
"http://fr.dbpedia.org/resource/Le_Vent_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#label","Stormen (film, 1928)"
"http://fr.dbpedia.org/resource/Le_Vent_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#label","Le Vent (film, 1928)"
"http://fr.dbpedia.org/resource/Le_Vent_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#label","El viento"
"http://fr.dbpedia.org/resource/Le_Vent_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#label","Wicher (film 1928)"
"http://fr.dbpedia.org/resource/Le_Vent_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#label","The Wind (1928 film)"
"http://fr.dbpedia.org/resource/Le_Vent_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#label","The Wind"
"http://fr.dbpedia.org/resource/Le_Vent_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#label","Вітер (фільм, 1928)"
"http://fr.dbpedia.org/resource/Le_Vent_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#comment","Le Vent (The Wind) est un film muet américain de Victor Sjöström sorti en 1928 et tiré du roman du même nom de Dorothy Scarborough, adapté pour l'écran par Frances Marion. Il passe pour être un des plus grands films du cinéma muet. La fin du film a été modifiée par la Metro-Goldwyn-Mayer : le personnage joué par Lillian Gish devait mourir en se perdant dans les sables, le producteur a préféré laisser impuni le crime commis par l'héroïne."
"http://fr.dbpedia.org/resource/Le_Vent_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/9947,"
