"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fulgora","http://www.w3.org/2000/01/rdf-schema#label","Fulgora"
"http://fr.dbpedia.org/resource/Fulgora","http://www.w3.org/2000/01/rdf-schema#comment","Pour le genre d'insecte, voir Fulgora (hémiptère). Cet article est une ébauche concernant la mythologie romaine. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Dans la mythologie romaine, Fulgora était la personnification de la foudre qui présidait aux éclairs. Elle est mentionnée par Sénèque et Saint Augustin, aux côtés de la déesse Populonia. En invoquant les deux déesses, on leur demandait la protection contre les ravages du tonnerre et de la foudre. Sénèque indique également que Fulgora est veuve."
"http://fr.dbpedia.org/resource/Fulgora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Fvlgora"
"http://fr.dbpedia.org/resource/Fulgora","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ln_4"
"http://fr.dbpedia.org/resource/Fulgora","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fulgora_(mitoloji)"
"http://fr.dbpedia.org/resource/Fulgora","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1225418"
"http://fr.dbpedia.org/resource/Fulgora","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פולגורה"
"http://fr.dbpedia.org/resource/Fulgora","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fulgora_(mythology)"
"http://fr.dbpedia.org/resource/Fulgora","http://dbpedia.org/ontology/wikiPageID",402557
"http://fr.dbpedia.org/resource/Fulgora","http://dbpedia.org/ontology/wikiPageRevisionID",168892092
"http://fr.dbpedia.org/resource/Fulgora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénèque"
"http://fr.dbpedia.org/resource/Fulgora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Déesse_romaine"
"http://fr.dbpedia.org/resource/Fulgora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulgora_(hémiptère)"
"http://fr.dbpedia.org/resource/Fulgora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veuvage"
"http://fr.dbpedia.org/resource/Fulgora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_liée_aux_orages"
"http://fr.dbpedia.org/resource/Fulgora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_d'Hippone"
"http://fr.dbpedia.org/resource/Fulgora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_romaine"
"http://fr.dbpedia.org/resource/Fulgora","http://dbpedia.org/ontology/wikiPageLength",1312
"http://fr.dbpedia.org/resource/Fulgora","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Déesse_romaine"
"http://fr.dbpedia.org/resource/Fulgora","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Divinité_liée_aux_orages"
"http://fr.dbpedia.org/resource/Fulgora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fulgora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Fulgora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fulgora","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fulgora?oldid=168892092&ns=0"
"http://fr.dbpedia.org/resource/Fulgora","http://fr.dbpedia.org/property/wiktionary","Fulgora"
"http://fr.dbpedia.org/resource/Fulgora","http://fr.dbpedia.org/property/wikisource","L’Encyclopédie/1re édition/FULGORA"
"http://fr.dbpedia.org/resource/Fulgora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fulgora"
"http://fr.dbpedia.org/resource/Fulgora","http://dbpedia.org/ontology/abstract","Pour le genre d'insecte, voir Fulgora (hémiptère). Cet article est une ébauche concernant la mythologie romaine. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Dans la mythologie romaine, Fulgora était la personnification de la foudre qui présidait aux éclairs. Elle est mentionnée par Sénèque et Saint Augustin, aux côtés de la déesse Populonia. En invoquant les deux déesses, on leur demandait la protection contre les ravages du tonnerre et de la foudre. Sénèque indique également que Fulgora est veuve."
