"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monsieur_Mouche_(Disney)","http://www.w3.org/2000/01/rdf-schema#label","Monsieur Mouche (Disney)"
"http://fr.dbpedia.org/resource/Monsieur_Mouche_(Disney)","http://www.w3.org/2000/01/rdf-schema#comment","Monsieur Mouche est un personnage développé par les studios Disney sur la base du personnage éponyme du roman Peter Pan de J. M. Barrie pour le long métrage Peter Pan (1953)."
"http://fr.dbpedia.org/resource/Monsieur_Mouche_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fptky"
"http://fr.dbpedia.org/resource/Monsieur_Mouche_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3321422"
"http://fr.dbpedia.org/resource/Monsieur_Mouche_(Disney)","http://dbpedia.org/ontology/wikiPageID",4485835
"http://fr.dbpedia.org/resource/Monsieur_Mouche_(Disney)","http://dbpedia.org/ontology/wikiPageRevisionID",186209379
"http://fr.dbpedia.org/resource/Monsieur_Mouche_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rui_Mendes"
"http://fr.dbpedia.org/resource/Monsieur_Mouche_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Pan"
"http://fr.dbpedia.org/resource/Monsieur_Mouche_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Gaffigan"
"http://fr.dbpedia.org/resource/Monsieur_Mouche_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1953"
"http://fr.dbpedia.org/resource/Monsieur_Mouche_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Univers_de_Peter_Pan_de_Disney"
"http://fr.dbpedia.org/resource/Monsieur_Mouche_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Pan_et_Wendy"
"http://fr.dbpedia.org/resource/Monsieur_Mouche_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Marques"
"http://fr.dbpedia.org/resource/Monsieur_Mouche_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._M._Barrie"
"http://fr.dbpedia.org/resource/Monsieur_Mouche_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elith_Foss"
"http://fr.dbpedia.org/resource/Monsieur_Mouche_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Monsieur_Mouche_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lavallée"
"http://fr.dbpedia.org/resource/Monsieur_Mouche_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Pan_(film,_1953)"
"http://fr.dbpedia.org/resource/Monsieur_Mouche_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clochette_et_la_Fée_pirate"
"http://fr.dbpedia.org/resource/Monsieur_Mouche_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Pan_2_:_Retour_au_Pays_imaginaire"
"http://fr.dbpedia.org/resource/Monsieur_Mouche_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Kestin"
