"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viva_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Viva_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Viva_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Viva_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Viva_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Viva_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Viva_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Viva_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Viva_Forever","http://www.w3.org/2000/01/rdf-schema#label","Viva Forever"
"http://fr.dbpedia.org/resource/Viva_Forever","http://www.w3.org/2000/01/rdf-schema#label","Viva Forever"
"http://fr.dbpedia.org/resource/Viva_Forever","http://www.w3.org/2000/01/rdf-schema#label","Viva Forever"
"http://fr.dbpedia.org/resource/Viva_Forever","http://www.w3.org/2000/01/rdf-schema#label","Viva Forever"
"http://fr.dbpedia.org/resource/Viva_Forever","http://www.w3.org/2000/01/rdf-schema#label","فيفا فوريفر"
"http://fr.dbpedia.org/resource/Viva_Forever","http://www.w3.org/2000/01/rdf-schema#comment","Viva Forever est une chanson interprétée par le groupe Spice Girls, sorti en single le 20 juillet 1998, quatrième extrait de l'album Spiceworld. Le titre est écrit par les Spice Girls, ainsi que Richard Stannard et Matt Rowe et composé par Richard Stannard et Matt Rowe. La chanson est un succès mondial, se classant à la 1re place au Royaume-Uni, se vendant à 690 000 exemplaires. Il s'agit du septième numéro un des Spice Girls dans ce pays. Elle atteint la même position en Nouvelle-Zélande et en Écosse. Au niveau mondial, la chanson est considérée comme un classique de la musique pop moderne."
"http://fr.dbpedia.org/resource/Viva_Forever","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/viva-forever-lyrics-spice-girls.html"
"http://fr.dbpedia.org/resource/Viva_Forever","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/77295"
"http://fr.dbpedia.org/resource/Viva_Forever","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=3wkuqRFXNvI"
"http://fr.dbpedia.org/resource/Viva_Forever","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Viva_Forever"
"http://fr.dbpedia.org/resource/Viva_Forever","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Viva_Forever"
"http://fr.dbpedia.org/resource/Viva_Forever","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Viva_Forever"
"http://fr.dbpedia.org/resource/Viva_Forever","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/b245541b-41b7-3ad6-bb80-86028adeb3b3"
"http://fr.dbpedia.org/resource/Viva_Forever","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيفا_فوريفر"
"http://fr.dbpedia.org/resource/Viva_Forever","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Viva_Forever"
"http://fr.dbpedia.org/resource/Viva_Forever","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Viva_Forever"
"http://fr.dbpedia.org/resource/Viva_Forever","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Viva_Forever"
"http://fr.dbpedia.org/resource/Viva_Forever","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viva_Forever"
"http://fr.dbpedia.org/resource/Viva_Forever","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Viva_Forever"
"http://fr.dbpedia.org/resource/Viva_Forever","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d7cf"
"http://fr.dbpedia.org/resource/Viva_Forever","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1575913"
"http://fr.dbpedia.org/resource/Viva_Forever","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Viva_Forever"
"http://fr.dbpedia.org/resource/Viva_Forever","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Viva_Forever"
"http://fr.dbpedia.org/resource/Viva_Forever","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Viva_Forever"
"http://fr.dbpedia.org/resource/Viva_Forever","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Viva_Forever"
"http://fr.dbpedia.org/resource/Viva_Forever","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Viva_Forever"
"http://fr.dbpedia.org/resource/Viva_Forever","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Viva_Forever"
"http://fr.dbpedia.org/resource/Viva_Forever","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/ca4a1de6-8fcb-39b4-9159-8eb4e21a1c18"
"http://fr.dbpedia.org/resource/Viva_Forever","http://dbpedia.org/ontology/wikiPageID",11716756
"http://fr.dbpedia.org/resource/Viva_Forever","http://dbpedia.org/ontology/wikiPageRevisionID",187903926
