"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_Mignault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred_Mignault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred_Mignault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred_Mignault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_Mignault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred_Mignault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred_Mignault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred_Mignault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred_Mignault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred_Mignault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred_Mignault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred_Mignault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred_Mignault","http://www.w3.org/2000/01/rdf-schema#label","Alfred Mignault"
"http://fr.dbpedia.org/resource/Alfred_Mignault","http://www.w3.org/2000/01/rdf-schema#label","Alfred Mignault"
"http://fr.dbpedia.org/resource/Alfred_Mignault","http://www.w3.org/2000/01/rdf-schema#label","الفريد ميجناولت"
"http://fr.dbpedia.org/resource/Alfred_Mignault","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Joseph Édouard Mignault (8 décembre 1895 – 10 juillet 1961) est un organiste, compositeur et éducateur musical canadien. Largement autodidacte, ses compositions comprennent des œuvres tant vocales qu’instrumentales, dont des chansons, des œuvres pour piano seul, des pièces chorales et de la musique pour orchestre. Plusieurs de ses compositions ont été publiées par Adélard Joseph Boucher et Archambault Musique. Son œuvre la plus célèbre est une Messe brève de requiem, datant de 1944."
"http://fr.dbpedia.org/resource/Alfred_Mignault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2567858"
"http://fr.dbpedia.org/resource/Alfred_Mignault","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/35347"
"http://fr.dbpedia.org/resource/Alfred_Mignault","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/c3be95d8-c68e-4c57-8676-e04dc9547b97"
"http://fr.dbpedia.org/resource/Alfred_Mignault","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alfred_Mignault"
"http://fr.dbpedia.org/resource/Alfred_Mignault","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bs0f51"
"http://fr.dbpedia.org/resource/Alfred_Mignault","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الفريد_ميجناولت"
"http://fr.dbpedia.org/resource/Alfred_Mignault","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/317273938"
"http://fr.dbpedia.org/resource/Alfred_Mignault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4723163"
"http://fr.dbpedia.org/resource/Alfred_Mignault","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Augustin-de-Desmaures"
"http://fr.dbpedia.org/resource/Alfred_Mignault","http://dbpedia.org/ontology/wikiPageID",9630097
