"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Archère_chinoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Archère_chinoise","http://www.w3.org/2000/01/rdf-schema#label","Archère chinoise"
"http://fr.dbpedia.org/resource/Catégorie:Archère_chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Female_archers_from_China"
"http://fr.dbpedia.org/resource/Catégorie:Archère_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_archers_from_China"
"http://fr.dbpedia.org/resource/Catégorie:Archère_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:중국의_여자_양궁_선수"
"http://fr.dbpedia.org/resource/Catégorie:Archère_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28435220"
"http://fr.dbpedia.org/resource/Catégorie:Archère_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نبالات_صينيات"
"http://fr.dbpedia.org/resource/Catégorie:Archère_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Tiradores_amb_arc_xineses"
"http://fr.dbpedia.org/resource/Catégorie:Archère_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chinese_female_archers"
"http://fr.dbpedia.org/resource/Catégorie:Archère_chinoise","http://dbpedia.org/ontology/wikiPageID",4557505
"http://fr.dbpedia.org/resource/Catégorie:Archère_chinoise","http://dbpedia.org/ontology/wikiPageRevisionID",93121264
"http://fr.dbpedia.org/resource/Catégorie:Archère_chinoise","http://www.w3.org/2004/02/skos/core#prefLabel","Archère chinoise"
"http://fr.dbpedia.org/resource/Catégorie:Archère_chinoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_armes"
"http://fr.dbpedia.org/resource/Catégorie:Archère_chinoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Archère_chinoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Archère_chinoise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Archère_chinoise?oldid=93121264&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Archère_chinoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_chinoise"
"http://fr.dbpedia.org/resource/Catégorie:Archère_chinoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Archère"
