"subject","predicate","object"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1999","http://www.w3.org/2000/01/rdf-schema#label","24 Heures de Daytona 1999"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1999","http://www.w3.org/2000/01/rdf-schema#comment","Les 24 Heures de Daytona 1999 (officiellement appelé le Rolex 24 at Daytona 1999), disputées sur les 30 janvier 1999 et 31 janvier 1999 sur le Daytona International Speedway sont la trente-septième édition de cette épreuve, la trente-troisième sur un format de vingt-quatre heures, et la première manche des ."
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1999","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gpm8ngng"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1999","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60788552"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1999","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1999_24_Hours_of_Daytona"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1999","http://dbpedia.org/ontology/wikiPageID",13852873
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1999","http://dbpedia.org/ontology/wikiPageRevisionID",181619722
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_janvier_1999"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_1999"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Road_Racing_Championship_1999"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-Am"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daytona_International_Speedway"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daytona_Beach"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endurance_(sport_mécanique)"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:24_Heures_de_Daytona"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1999","http://dbpedia.org/ontology/wikiPageLength",2604
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1999","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_1999"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1999","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:24_Heures_de_Daytona"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1999","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_janvier_1999"
