"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Doboj_Istok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Doboj_Istok","http://www.w3.org/2000/01/rdf-schema#label","Localité de Doboj Istok"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Doboj_Istok","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8777722"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Doboj_Istok","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Populated_places_in_Doboj_Istok"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Doboj_Istok","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Naseljena_mjesta_u_Doboju-Istok"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Doboj_Istok","http://dbpedia.org/ontology/wikiPageID",5608108
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Doboj_Istok","http://dbpedia.org/ontology/wikiPageRevisionID",182790428
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Doboj_Istok","http://www.w3.org/2004/02/skos/core#prefLabel","Localité de Doboj Istok"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Doboj_Istok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Doboj_Istok","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Localité_de_Doboj_Istok?oldid=182790428&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Doboj_Istok","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Doboj_Istok"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Doboj_Istok","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_Fédération_de_Bosnie-et-Herzégovine"
