"subject","predicate","object"
"http://fr.dbpedia.org/resource/Psychocidaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Psychocidaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Psychocidaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Psychocidaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Psychocidaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Psychocidaris","http://www.w3.org/2000/01/rdf-schema#label","Psychocidaris"
"http://fr.dbpedia.org/resource/Psychocidaris","http://www.w3.org/2000/01/rdf-schema#comment","Psychocidaris est un genre d'oursins de l'ordre des Cidaroida."
"http://fr.dbpedia.org/resource/Psychocidaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4875857"
"http://fr.dbpedia.org/resource/Psychocidaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/349416"
"http://fr.dbpedia.org/resource/Psychocidaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=512409"
"http://fr.dbpedia.org/resource/Psychocidaris","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1105224"
"http://fr.dbpedia.org/resource/Psychocidaris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yw9kt0yk"
"http://fr.dbpedia.org/resource/Psychocidaris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16671526"
"http://fr.dbpedia.org/resource/Psychocidaris","http://dbpedia.org/ontology/wikiPageID",7669701
"http://fr.dbpedia.org/resource/Psychocidaris","http://dbpedia.org/ontology/wikiPageRevisionID",180342128
"http://fr.dbpedia.org/resource/Psychocidaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayato_Ikeda_(zoologiste)"
"http://fr.dbpedia.org/resource/Psychocidaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muséum_national_d'histoire_naturelle"
"http://fr.dbpedia.org/resource/Psychocidaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(biologie)"
"http://fr.dbpedia.org/resource/Psychocidaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychocidaridae"
"http://fr.dbpedia.org/resource/Psychocidaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cidaroida"
"http://fr.dbpedia.org/resource/Psychocidaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxon"
"http://fr.dbpedia.org/resource/Psychocidaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tylocidaris_ohshimai"
"http://fr.dbpedia.org/resource/Psychocidaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tylocidaris"
"http://fr.dbpedia.org/resource/Psychocidaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Psychocidaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychocidaridae"
"http://fr.dbpedia.org/resource/Psychocidaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_(zoologie)"
"http://fr.dbpedia.org/resource/Psychocidaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Échinoderme_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Psychocidaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Psychocidaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Psychocidaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echinoidea"
"http://fr.dbpedia.org/resource/Psychocidaris","http://dbpedia.org/ontology/wikiPageExternalLink","http://echinoblog.blogspot.fr/2010/03/about-which-little-is-known.html"
"http://fr.dbpedia.org/resource/Psychocidaris","http://dbpedia.org/ontology/wikiPageExternalLink","http://echinoblog.blogspot.fr/2013/08/strange-urchin-spines-past-and-present.html"
"http://fr.dbpedia.org/resource/Psychocidaris","http://dbpedia.org/ontology/wikiPageLength",4349
"http://fr.dbpedia.org/resource/Psychocidaris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Échinoderme_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Psychocidaris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Psychocidaridae"
"http://fr.dbpedia.org/resource/Psychocidaris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Psychocidaris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Psychocidaris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Psychocidaris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Psychocidaris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Psychocidaris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Psychocidaris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Psychocidaris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Psychocidaris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife_taxon"
"http://fr.dbpedia.org/resource/Psychocidaris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Psychocidaris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WRMS"
"http://fr.dbpedia.org/resource/Psychocidaris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Psychocidaris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bibliographie"
"http://fr.dbpedia.org/resource/Psychocidaris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Psychocidaris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Psychocidaris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Psychocidaris?oldid=180342128&ns=0"
"http://fr.dbpedia.org/resource/Psychocidaris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tylocidaris_ohshimai.jpg"
"http://fr.dbpedia.org/resource/Psychocidaris","http://fr.dbpedia.org/property/année",2013
