"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scolymus","http://www.w3.org/2000/01/rdf-schema#label","Scolymus"
"http://fr.dbpedia.org/resource/Scolymus","http://dbpedia.org/ontology/wikiPageID",224764
"http://fr.dbpedia.org/resource/Scolymus","http://dbpedia.org/ontology/wikiPageRevisionID",150986511
"http://fr.dbpedia.org/resource/Scolymus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Scolymus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Asteraceae"
"http://fr.dbpedia.org/resource/Scolymus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scolyme"
"http://fr.dbpedia.org/resource/Scolymus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Scolyme"
"http://fr.dbpedia.org/resource/Scolymus","http://dbpedia.org/ontology/wikiPageLength",100
"http://fr.dbpedia.org/resource/Scolymus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Scolymus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Asteraceae"
"http://fr.dbpedia.org/resource/Scolymus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Scolymus?oldid=150986511&ns=0"
"http://fr.dbpedia.org/resource/Scolymus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Scolymus"
