"subject","predicate","object"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://www.w3.org/2000/01/rdf-schema#label","UP Aerospace"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://www.w3.org/2000/01/rdf-schema#label","UP Aerospace"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://www.w3.org/2000/01/rdf-schema#comment","UP Aerospace, Inc. est une société privée de vols spatiaux dont le siège se trouve à Denver, au Colorado. Elle assure le transport suborbital de charges utiles d'entreprises, militaires et éducatives, grâce à ses fusées-sondes (en)."
"http://fr.dbpedia.org/resource/UP_Aerospace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/UP_Aerospace"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/UP_Aerospace"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dh2g5"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آپ_اروسپیس"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/UP_Aerospace"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q964073"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://dbpedia.org/ontology/wikiPageID",13373028
"http://fr.dbpedia.org/resource/UP_Aerospace","http://dbpedia.org/ontology/wikiPageRevisionID",188149629
"http://fr.dbpedia.org/resource/UP_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2004"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygone_d'essais_de_missile_de_White_Sands"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_Colorado"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Operationally_Responsive_Space_Office"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fabricant_de_lanceur_spatial"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motoriste_spatial"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Trek"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obsèques_spatiales"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denver"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_Martin"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Larson"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Doohan"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodynamique"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouclier_thermique"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_spatial_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusée-sonde"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aileron_(aéronautique)"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opérateur_de_lancements"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Kármán"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_spatial_privé"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_suborbital"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Cooper"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:UP_Aerospace_vertical_launch_site_Spaceport_America.JPG"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Space_Generation_Advisory_Council"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spaceport_America"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénierie_et_technologie_spatiale"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.upaerospace.com"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCXe42Ejilx2NkSdsGHxibaw"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://dbpedia.org/ontology/wikiPageLength",14944
"http://fr.dbpedia.org/resource/UP_Aerospace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_Colorado"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fabricant_de_lanceur_spatial"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2004"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opérateur_de_lancements"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Motoriste_spatial"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_spatial_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/UP_Aerospace?oldid=188149629&ns=0"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UP_Aerospace_vertical_launch_site_Spaceport_America.jpg"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://fr.dbpedia.org/property/fr","IDIQ"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://fr.dbpedia.org/property/fr","SpaceLoft XL"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://fr.dbpedia.org/property/fr","Civilian Space eXploration Team"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://fr.dbpedia.org/property/fr","Celestis"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://fr.dbpedia.org/property/texte","Celestis"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://fr.dbpedia.org/property/trad","Celestis"
"http://fr.dbpedia.org/resource/UP_Aerospace","http://fr.dbpedia.org/property/trad","IDIQ"
