"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_de_Zamość-Lubaczów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Diocèse_de_Zamość-Lubaczów","http://www.w3.org/2000/01/rdf-schema#label","Епархия Замосць-Любачева"
"http://fr.dbpedia.org/resource/Diocèse_de_Zamość-Lubaczów","http://www.w3.org/2000/01/rdf-schema#label","Diocèse de Zamość-Lubaczów"
"http://fr.dbpedia.org/resource/Diocèse_de_Zamość-Lubaczów","http://www.w3.org/2000/01/rdf-schema#comment","Le diocèse de Zamość-Lubaczów (en latin : Dioecesis Zamosciensis-Lubaczoviensis) est un diocèse catholique de Pologne de la province ecclésiastique de Przemyśl dont le siège est situé à Zamość, dans la voïvodie de Lublin. L'évêque actuel est , depuis 2012."
"http://fr.dbpedia.org/resource/Diocèse_de_Zamość-Lubaczów","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_Diocese_of_Zamość-Lubaczów"
"http://fr.dbpedia.org/resource/Diocèse_de_Zamość-Lubaczów","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dzalu.html"
"http://fr.dbpedia.org/resource/Diocèse_de_Zamość-Lubaczów","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocesi_di_Zamość-Lubaczów"
"http://fr.dbpedia.org/resource/Diocèse_de_Zamość-Lubaczów","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Замойско-Любачовска_епархия"
"http://fr.dbpedia.org/resource/Diocèse_de_Zamość-Lubaczów","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Епархия_Замосць-Любачева"
"http://fr.dbpedia.org/resource/Diocèse_de_Zamość-Lubaczów","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keuskupan_Zamość-Lubaczów"
"http://fr.dbpedia.org/resource/Diocèse_de_Zamość-Lubaczów","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Zamość-Lubaczów"
"http://fr.dbpedia.org/resource/Diocèse_de_Zamość-Lubaczów","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bisdom_Zamość-Lubaczów"
"http://fr.dbpedia.org/resource/Diocèse_de_Zamość-Lubaczów","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bistum_Zamość-Lubaczów"
"http://fr.dbpedia.org/resource/Diocèse_de_Zamość-Lubaczów","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m72v3"
"http://fr.dbpedia.org/resource/Diocèse_de_Zamość-Lubaczów","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diecezja_zamojsko-lubaczowska"
