"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Kabupaten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Kabupaten","http://www.w3.org/2000/01/rdf-schema#label","Kabupaten"
"http://fr.dbpedia.org/resource/Catégorie:Kabupaten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Regencies_of_Indonesia"
"http://fr.dbpedia.org/resource/Catégorie:Kabupaten","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Regentskappe_van_Indonesië"
"http://fr.dbpedia.org/resource/Catégorie:Kabupaten","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kabupaten"
"http://fr.dbpedia.org/resource/Catégorie:Kabupaten","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:インドネシアの県"
"http://fr.dbpedia.org/resource/Catégorie:Kabupaten","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Indonesiako_eskualdeak"
"http://fr.dbpedia.org/resource/Catégorie:Kabupaten","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kabupateny_Indonezji"
"http://fr.dbpedia.org/resource/Catégorie:Kabupaten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Kabupaten_de_Indonesia"
"http://fr.dbpedia.org/resource/Catégorie:Kabupaten","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Regentskap_och_städer_i_Indonesien"
"http://fr.dbpedia.org/resource/Catégorie:Kabupaten","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:انڈونیشیا_کی_ریجنسیاں"
"http://fr.dbpedia.org/resource/Catégorie:Kabupaten","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Kategori:Kabupatén_ring_Indonésia"
"http://fr.dbpedia.org/resource/Catégorie:Kabupaten","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Округи_Індонезії"
"http://fr.dbpedia.org/resource/Catégorie:Kabupaten","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:印尼縣份"
