"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Sider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Sider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Sider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Sider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Sider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Sider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Sider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Sider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Sider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Sider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Sider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Sider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Sider","http://www.w3.org/2000/01/rdf-schema#label","Jean Sider"
"http://fr.dbpedia.org/resource/Jean_Sider","http://www.w3.org/2000/01/rdf-schema#comment","Jean Sider est un écrivain ufologue français né en 1933 au Havre. Après une carrière passée dans les Chemins de Fer[réf. nécessaire], il s'est intéressé aux vagues d'apparitions célestes de la fin du XIXe siècle aux États-Unis et du milieu du XXe siècle en France, à l'affaire Roswell, ainsi qu'aux folklores celte et anglo-saxon."
"http://fr.dbpedia.org/resource/Jean_Sider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0691_8403"
"http://fr.dbpedia.org/resource/Jean_Sider","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12741705c#about"
"http://fr.dbpedia.org/resource/Jean_Sider","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17347577"
"http://fr.dbpedia.org/resource/Jean_Sider","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vr3rl"
"http://fr.dbpedia.org/resource/Jean_Sider","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016117408"
"http://fr.dbpedia.org/resource/Jean_Sider","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3174623"
"http://fr.dbpedia.org/resource/Jean_Sider","http://dbpedia.org/ontology/wikiPageID",2002198
"http://fr.dbpedia.org/resource/Jean_Sider","http://dbpedia.org/ontology/wikiPageRevisionID",189861154
"http://fr.dbpedia.org/resource/Jean_Sider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Jean_Sider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Vallée"
"http://fr.dbpedia.org/resource/Jean_Sider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enlèvement_par_des_extraterrestres"
"http://fr.dbpedia.org/resource/Jean_Sider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théories_Gaïa"
"http://fr.dbpedia.org/resource/Jean_Sider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_volant_non_identifié"
"http://fr.dbpedia.org/resource/Jean_Sider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_secret"
"http://fr.dbpedia.org/resource/Jean_Sider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Jean_Sider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaïa"
"http://fr.dbpedia.org/resource/Jean_Sider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénomène_aérospatial_non_identifié"
"http://fr.dbpedia.org/resource/Jean_Sider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Modèle_sociopsychologique_du_phénomène_ovni"
"http://fr.dbpedia.org/resource/Jean_Sider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_Sider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimé_Michel"
"http://fr.dbpedia.org/resource/Jean_Sider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Jean_Sider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ufologie"
"http://fr.dbpedia.org/resource/Jean_Sider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Oeuvres_de_Jean_Sider_et_Fabrice_Bonvin.jpg"
"http://fr.dbpedia.org/resource/Jean_Sider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Pindivic"
"http://fr.dbpedia.org/resource/Jean_Sider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ufologue_français"
"http://fr.dbpedia.org/resource/Jean_Sider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_de_Roswell"
"http://fr.dbpedia.org/resource/Jean_Sider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-Croix"
"http://fr.dbpedia.org/resource/Jean_Sider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1933"
"http://fr.dbpedia.org/resource/Jean_Sider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Jean_Sider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémy_Chauvin"
