"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cinéma_gore","http://www.w3.org/2000/01/rdf-schema#label","Cinéma gore"
"http://fr.dbpedia.org/resource/Cinéma_gore","http://www.w3.org/2000/01/rdf-schema#label","Cinema gore"
"http://fr.dbpedia.org/resource/Cinéma_gore","http://www.w3.org/2000/01/rdf-schema#label","Splatterfilm"
"http://fr.dbpedia.org/resource/Cinéma_gore","http://www.w3.org/2000/01/rdf-schema#label","スプラッター映画"
"http://fr.dbpedia.org/resource/Cinéma_gore","http://www.w3.org/2000/01/rdf-schema#label","Splatter"
"http://fr.dbpedia.org/resource/Cinéma_gore","http://www.w3.org/2000/01/rdf-schema#comment","Le gore est un sous-genre cinématographique du cinéma d'horreur, caractérisé par des scènes extrêmement sanglantes et très explicites dont l'objectif est d'inspirer au spectateur le dégoût, la peur, le divertissement ou le rire."
"http://fr.dbpedia.org/resource/Cinéma_gore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Splatter_film"
"http://fr.dbpedia.org/resource/Cinéma_gore","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גור_(קולנוע)"
"http://fr.dbpedia.org/resource/Cinéma_gore","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/genreForms/gf2012025038"
"http://fr.dbpedia.org/resource/Cinéma_gore","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gore"
"http://fr.dbpedia.org/resource/Cinéma_gore","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Splatterfilm"
"http://fr.dbpedia.org/resource/Cinéma_gore","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сплэттер"
"http://fr.dbpedia.org/resource/Cinéma_gore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vn3k"
"http://fr.dbpedia.org/resource/Cinéma_gore","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Splatter"
"http://fr.dbpedia.org/resource/Cinéma_gore","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Splatterfilm"
"http://fr.dbpedia.org/resource/Cinéma_gore","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스플래터_영화"
