"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Rousse","http://www.w3.org/2000/01/rdf-schema#label","Joseph Rousse"
"http://fr.dbpedia.org/resource/Joseph_Rousse","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Rousse est un poète, anthologiste, historien et homme politique français né à La Plaine-sur-Mer le 12 février 1838, mort à Paris le 10 mai 1909."
"http://fr.dbpedia.org/resource/Joseph_Rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3988_6495"
"http://fr.dbpedia.org/resource/Joseph_Rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=rousse_joseph_auteur_du_texte"
"http://fr.dbpedia.org/resource/Joseph_Rousse","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122877769#about"
"http://fr.dbpedia.org/resource/Joseph_Rousse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7453199"
"http://fr.dbpedia.org/resource/Joseph_Rousse","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1591446"
"http://fr.dbpedia.org/resource/Joseph_Rousse","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2004063835"
