"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://www.w3.org/2000/01/rdf-schema#label","Маурер, Райнер"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://www.w3.org/2000/01/rdf-schema#label","Reiner Maurer"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://www.w3.org/2000/01/rdf-schema#label","Reiner Maurer"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://www.w3.org/2000/01/rdf-schema#label","Reiner Maurer"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://www.w3.org/2000/01/rdf-schema#label","راينر مورير"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://www.w3.org/2000/01/rdf-schema#label","Reiner Maurer"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://www.w3.org/2000/01/rdf-schema#comment","Reiner Maurer (né le 16 février 1960 à Mindelheim) est un ancien footballeur allemand reconverti en entraîneur."
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/reiner-maurer/"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/reiner-maurer/143485/"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1940234"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.transfermarkt.com/transfermarkt/profil/trainer/378"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Reiner_Maurer"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/6513"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fussballdaten.de/person/reiner-maurer/"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маурер,_Райнер"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f81gw"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q92529"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/راينر_مورير"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Reiner_Maurer"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reiner_Maurer"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Reiner_Maurer"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/راينر_مورير"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reiner_Maurer"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Reiner_Maurer"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mindelheim"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://dbpedia.org/ontology/wikiPageID",10022843
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://dbpedia.org/ontology/wikiPageRevisionID",173241242
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BSC_Old_Boys"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DSC_Arminia_Bielefeld"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayern_Munich"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1960"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_VfB_Stuttgart"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VfB_Stuttgart"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Arminia_Bielefeld"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SpVgg_Unterhaching"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karlsruher_SC"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Bayern_Munich"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TSV_1860_Munich_(football)"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SpVgg_Unterhaching"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_allemand"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mindelheim"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Karlsruher_SC"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_allemand_de_football"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_TSV_Munich_1860"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BSC_Old_Boys"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mindelheim"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130924085438/http:/soccerdatabase.eu/player/31100/"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://dbpedia.org/ontology/wikiPageLength",2579
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BSC_Old_Boys"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_VfB_Stuttgart"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Karlsruher_SC"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Footballeur_allemand"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Arminia_Bielefeld"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Bayern_Munich"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_TSV_Munich_1860"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_allemand_de_football"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mindelheim"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SpVgg_Unterhaching"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1960"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Footballeur"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Reiner_Maurer?oldid=173241242&ns=0"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Reiner_Maurer"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://dbpedia.org/ontology/abstract","Reiner Maurer (né le 16 février 1960 à Mindelheim) est un ancien footballeur allemand reconverti en entraîneur."
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://dbpedia.org/ontology/league","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://dbpedia.org/ontology/league","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Entraîneur_(football)"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Footballeur"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Défenseur_(football)"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Bayern_Munich"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://dbpedia.org/ontology/team","http://www.wikidata.org/entity/Q566136"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/BSC_Old_Boys"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/SpVgg_Unterhaching"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/VfB_Stuttgart"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/TSV_1860_Munich_(football)"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Karlsruher_SC"
"http://fr.dbpedia.org/resource/Reiner_Maurer","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/DSC_Arminia_Bielefeld"
