"subject","predicate","object"
"http://fr.dbpedia.org/resource/JWT","http://www.w3.org/2000/01/rdf-schema#label","JWT"
"http://fr.dbpedia.org/resource/JWT","http://www.w3.org/2000/01/rdf-schema#label","JWT"
"http://fr.dbpedia.org/resource/JWT","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/JWT"
"http://fr.dbpedia.org/resource/JWT","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/JWT"
"http://fr.dbpedia.org/resource/JWT","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/JWT"
"http://fr.dbpedia.org/resource/JWT","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/JWT"
"http://fr.dbpedia.org/resource/JWT","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20999400"
"http://fr.dbpedia.org/resource/JWT","http://dbpedia.org/ontology/wikiPageID",10124650
"http://fr.dbpedia.org/resource/JWT","http://dbpedia.org/ontology/wikiPageRevisionID",179172874
"http://fr.dbpedia.org/resource/JWT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JSON_Web_Token"
"http://fr.dbpedia.org/resource/JWT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._Walter_Thompson"
"http://fr.dbpedia.org/resource/JWT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jo-Wilfried_Tsonga"
"http://fr.dbpedia.org/resource/JWT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jo-Wilfried_Tsonga"
"http://fr.dbpedia.org/resource/JWT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/JSON_Web_Token"
"http://fr.dbpedia.org/resource/JWT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/J._Walter_Thompson"
"http://fr.dbpedia.org/resource/JWT","http://dbpedia.org/ontology/wikiPageLength",242
"http://fr.dbpedia.org/resource/JWT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/JWT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/JWT","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/JWT?oldid=179172874&ns=0"
"http://fr.dbpedia.org/resource/JWT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/JWT"
