"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lebed_12","http://www.w3.org/2000/01/rdf-schema#label","Lebed XII"
"http://fr.dbpedia.org/resource/Lebed_12","http://www.w3.org/2000/01/rdf-schema#label","Lebed 12"
"http://fr.dbpedia.org/resource/Lebed_12","http://www.w3.org/2000/01/rdf-schema#label","Lebed XII"
"http://fr.dbpedia.org/resource/Lebed_12","http://www.w3.org/2000/01/rdf-schema#label","Lebedew-12"
"http://fr.dbpedia.org/resource/Lebed_12","http://www.w3.org/2000/01/rdf-schema#comment","Le Lebed 12 est un biplan de l'armée de l'air impériale russe de la Première Guerre mondiale, inspiré de l'Albatros B.II et de l'Albatros C.I, mis au point par Vladimir A. Lebedev. Produit de 1916 à 1919, le Leded 12 sera exploité jusqu'en 1924. 
* Portail de l’aéronautique 
* Portail de la Première Guerre mondiale 
* Portail de la Russie"
"http://fr.dbpedia.org/resource/Lebed_12","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lebed_XII"
"http://fr.dbpedia.org/resource/Lebed_12","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lebed_XII"
"http://fr.dbpedia.org/resource/Lebed_12","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1393641"
"http://fr.dbpedia.org/resource/Lebed_12","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لبد_تایپ_۸"
"http://fr.dbpedia.org/resource/Lebed_12","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n1r5w"
"http://fr.dbpedia.org/resource/Lebed_12","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lebedew-12"
"http://fr.dbpedia.org/resource/Lebed_12","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lebed_XII"
"http://fr.dbpedia.org/resource/Lebed_12","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лебедь_XII_(самолёт)"
"http://fr.dbpedia.org/resource/Lebed_12","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lebed_XII"
"http://fr.dbpedia.org/resource/Lebed_12","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lebed_XII"
"http://fr.dbpedia.org/resource/Lebed_12","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lebeděv_Lebeď_XII"
"http://fr.dbpedia.org/resource/Lebed_12","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lebed_XII"
"http://fr.dbpedia.org/resource/Lebed_12","http://dbpedia.org/ontology/wikiPageID",1248347
"http://fr.dbpedia.org/resource/Lebed_12","http://dbpedia.org/ontology/wikiPageRevisionID",190657765
"http://fr.dbpedia.org/resource/Lebed_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_reconnaissance"
"http://fr.dbpedia.org/resource/Lebed_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albatros_C.I"
"http://fr.dbpedia.org/resource/Lebed_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albatros_B.II"
"http://fr.dbpedia.org/resource/Lebed_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1915"
"http://fr.dbpedia.org/resource/Lebed_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'avions_militaires_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Lebed_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_d'attaque_au_sol"
"http://fr.dbpedia.org/resource/Lebed_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_soviétique_ou_russe"
"http://fr.dbpedia.org/resource/Lebed_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_d'attaque_au_sol"
"http://fr.dbpedia.org/resource/Lebed_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salmson"
"http://fr.dbpedia.org/resource/Lebed_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_reconnaissance"
"http://fr.dbpedia.org/resource/Lebed_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_biplan"
"http://fr.dbpedia.org/resource/Lebed_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Lebed_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Lebed_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_monomoteur"
"http://fr.dbpedia.org/resource/Lebed_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_en_étoile"
"http://fr.dbpedia.org/resource/Lebed_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biplan"
"http://fr.dbpedia.org/resource/Lebed_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'air_impériale_russe"
"http://fr.dbpedia.org/resource/Lebed_12","http://dbpedia.org/ontology/wikiPageLength",1599
"http://fr.dbpedia.org/resource/Lebed_12","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1915"
"http://fr.dbpedia.org/resource/Lebed_12","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Lebed_12","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_biplan"
"http://fr.dbpedia.org/resource/Lebed_12","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_monomoteur"
"http://fr.dbpedia.org/resource/Lebed_12","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Lebed_12","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_d'attaque_au_sol"
"http://fr.dbpedia.org/resource/Lebed_12","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_soviétique_ou_russe"
"http://fr.dbpedia.org/resource/Lebed_12","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_de_reconnaissance"
"http://fr.dbpedia.org/resource/Lebed_12","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Avion_militaire"
"http://fr.dbpedia.org/resource/Lebed_12","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lebed_12","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lebed_12","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lebed_12?oldid=190657765&ns=0"
"http://fr.dbpedia.org/resource/Lebed_12","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lebeď_XII_(Rossia).jpg"
"http://fr.dbpedia.org/resource/Lebed_12","http://fr.dbpedia.org/property/nom","Lebed 12"
"http://fr.dbpedia.org/resource/Lebed_12","http://fr.dbpedia.org/property/type","Avion de reconnaissance et d'appui"
"http://fr.dbpedia.org/resource/Lebed_12","http://fr.dbpedia.org/property/constructeur","Société V.A. Lebedev & Cie"
"http://fr.dbpedia.org/resource/Lebed_12","http://fr.dbpedia.org/property/envergure",13.14
"http://fr.dbpedia.org/resource/Lebed_12","http://fr.dbpedia.org/property/longueur",7.95
"http://fr.dbpedia.org/resource/Lebed_12","http://fr.dbpedia.org/property/miseEnService",1916
"http://fr.dbpedia.org/resource/Lebed_12","http://fr.dbpedia.org/property/moteur","http://fr.dbpedia.org/resource/Salmson"
"http://fr.dbpedia.org/resource/Lebed_12","http://fr.dbpedia.org/property/paysConstructeur","RUS"
"http://fr.dbpedia.org/resource/Lebed_12","http://fr.dbpedia.org/property/vitesseMaxi",134
"http://fr.dbpedia.org/resource/Lebed_12","http://fr.dbpedia.org/property/équipage",2
"http://fr.dbpedia.org/resource/Lebed_12","http://fr.dbpedia.org/property/armeAuxiliaire",90
"http://fr.dbpedia.org/resource/Lebed_12","http://fr.dbpedia.org/property/armePrincipale",2
"http://fr.dbpedia.org/resource/Lebed_12","http://fr.dbpedia.org/property/dateRetrait",1919
"http://fr.dbpedia.org/resource/Lebed_12","http://fr.dbpedia.org/property/masseMaxi",1213
"http://fr.dbpedia.org/resource/Lebed_12","http://fr.dbpedia.org/property/nombreConstruits",216
"http://fr.dbpedia.org/resource/Lebed_12","http://fr.dbpedia.org/property/nombreDeMoteurs",1
"http://fr.dbpedia.org/resource/Lebed_12","http://fr.dbpedia.org/property/plafond",3505
"http://fr.dbpedia.org/resource/Lebed_12","http://fr.dbpedia.org/property/puissanceUnitaire",150
"http://fr.dbpedia.org/resource/Lebed_12","http://fr.dbpedia.org/property/typeDeMoteur",9
"http://fr.dbpedia.org/resource/Lebed_12","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lebeď_XII_(Rossia).jpg?width=300"
"http://fr.dbpedia.org/resource/Lebed_12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lebed_12"
"http://fr.dbpedia.org/resource/Lebed_12","http://dbpedia.org/ontology/abstract","Le Lebed 12 est un biplan de l'armée de l'air impériale russe de la Première Guerre mondiale, inspiré de l'Albatros B.II et de l'Albatros C.I, mis au point par Vladimir A. Lebedev. Produit de 1916 à 1919, le Leded 12 sera exploité jusqu'en 1924. 
* Portail de l’aéronautique 
* Portail de la Première Guerre mondiale 
* Portail de la Russie"
"http://fr.dbpedia.org/resource/Lebed_12","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Russie"
