"subject","predicate","object"
"http://fr.dbpedia.org/resource/R-5_Pobeda","http://www.w3.org/2000/01/rdf-schema#label","Р-5"
"http://fr.dbpedia.org/resource/R-5_Pobeda","http://www.w3.org/2000/01/rdf-schema#label","R-5 (ミサイル)"
"http://fr.dbpedia.org/resource/R-5_Pobeda","http://www.w3.org/2000/01/rdf-schema#label","R-5 (Rakete)"
"http://fr.dbpedia.org/resource/R-5_Pobeda","http://www.w3.org/2000/01/rdf-schema#label","R-5 (missile)"
"http://fr.dbpedia.org/resource/R-5_Pobeda","http://www.w3.org/2000/01/rdf-schema#label","R-5 Pobeda"
"http://fr.dbpedia.org/resource/R-5_Pobeda","http://www.w3.org/2000/01/rdf-schema#comment","Le R-5 Pobeda (« Victoire ») était un missile balistique à moyenne portée développé par l'Union soviétique pendant la guerre froide. La version R-5M fut nommé par l'OTAN SS-3 Shyster et portait l'indice GRAU 8K51."
"http://fr.dbpedia.org/resource/R-5_Pobeda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:R-5_(rocket)"
"http://fr.dbpedia.org/resource/R-5_Pobeda","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Р-5"
"http://fr.dbpedia.org/resource/R-5_Pobeda","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Р-5"
"http://fr.dbpedia.org/resource/R-5_Pobeda","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Р-5"
"http://fr.dbpedia.org/resource/R-5_Pobeda","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/R-5_(ohjus)"
"http://fr.dbpedia.org/resource/R-5_Pobeda","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/R-5_(füze)"
"http://fr.dbpedia.org/resource/R-5_Pobeda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/R-5_Pobeda"
"http://fr.dbpedia.org/resource/R-5_Pobeda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/R-5_Pobeda"
"http://fr.dbpedia.org/resource/R-5_Pobeda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1478351"
"http://fr.dbpedia.org/resource/R-5_Pobeda","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/R-5_Pobeda"
"http://fr.dbpedia.org/resource/R-5_Pobeda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/055dfc"
"http://fr.dbpedia.org/resource/R-5_Pobeda","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/R–5_(rakéta)"
"http://fr.dbpedia.org/resource/R-5_Pobeda","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/R-5_(Rakete)"
"http://fr.dbpedia.org/resource/R-5_Pobeda","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/R-5M"
