"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_demi-fond_soviétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_demi-fond_soviétique","http://www.w3.org/2000/01/rdf-schema#label","Coureuse de demi-fond soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_demi-fond_soviétique","http://dbpedia.org/ontology/wikiPageID",13988206
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_demi-fond_soviétique","http://dbpedia.org/ontology/wikiPageRevisionID",180631253
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_demi-fond_soviétique","http://www.w3.org/2004/02/skos/core#prefLabel","Coureuse de demi-fond soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_demi-fond_soviétique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_demi-fond_soviétique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_demi-fond_soviétique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Coureuse_de_demi-fond_soviétique?oldid=180631253&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_demi-fond_soviétique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_demi-fond"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_demi-fond_soviétique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlète_(femme)_soviétique"
