"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thé_en_Iran","http://www.w3.org/2000/01/rdf-schema#label","Іранський чай"
"http://fr.dbpedia.org/resource/Thé_en_Iran","http://www.w3.org/2000/01/rdf-schema#label","Thé en Iran"
"http://fr.dbpedia.org/resource/Thé_en_Iran","http://www.w3.org/2000/01/rdf-schema#comment","Le thé en Iran arrive dans le pays au quinzième siècle. L’Iran fait à la fois partie des plus grands producteurs et consommateurs de thé au monde."
"http://fr.dbpedia.org/resource/Thé_en_Iran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tea_of_Iran"
"http://fr.dbpedia.org/resource/Thé_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Іранський_чай"
"http://fr.dbpedia.org/resource/Thé_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fnxrmwsm"
"http://fr.dbpedia.org/resource/Thé_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54803614"
"http://fr.dbpedia.org/resource/Thé_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چای_در_ایران"
"http://fr.dbpedia.org/resource/Thé_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tea_of_Iran"
"http://fr.dbpedia.org/resource/Thé_en_Iran","http://dbpedia.org/ontology/wikiPageID",12817464
"http://fr.dbpedia.org/resource/Thé_en_Iran","http://dbpedia.org/ontology/wikiPageRevisionID",188076222
"http://fr.dbpedia.org/resource/Thé_en_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thé_en_Inde"
"http://fr.dbpedia.org/resource/Thé_en_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thé_en_Géorgie"
"http://fr.dbpedia.org/resource/Thé_en_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tea_in_Ghahve_Khane.jpg"
"http://fr.dbpedia.org/resource/Thé_en_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucre_candi"
"http://fr.dbpedia.org/resource/Thé_en_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thé_en_Azerbaïdjan"
"http://fr.dbpedia.org/resource/Thé_en_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guilan_(province)"
"http://fr.dbpedia.org/resource/Thé_en_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Caspienne"
