"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Wildcats_du_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Wildcats_du_New_Hampshire","http://www.w3.org/2000/01/rdf-schema#label","Joueur des Wildcats du New Hampshire"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Wildcats_du_New_Hampshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15351234"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Wildcats_du_New_Hampshire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:New_Hampshire_Wildcats_athletes"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Wildcats_du_New_Hampshire","http://dbpedia.org/ontology/wikiPageID",6952115
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Wildcats_du_New_Hampshire","http://dbpedia.org/ontology/wikiPageRevisionID",113453467
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Wildcats_du_New_Hampshire","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Wildcats_du_New_Hampshire"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Wildcats_du_New_Hampshire","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur des Wildcats du New Hampshire"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Wildcats_du_New_Hampshire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Wildcats_du_New_Hampshire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Wildcats_du_New_Hampshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_des_Wildcats_du_New_Hampshire?oldid=113453467&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Wildcats_du_New_Hampshire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_New_Hampshire"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Wildcats_du_New_Hampshire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_NCAA_par_club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Wildcats_du_New_Hampshire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wildcats_du_New_Hampshire"
