"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Grande_Chaloupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Grande_Chaloupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/La_Grande_Chaloupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/La_Grande_Chaloupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Grande_Chaloupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Grande_Chaloupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Grande_Chaloupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Grande_Chaloupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/La_Grande_Chaloupe","http://www.w3.org/2000/01/rdf-schema#label","La Grande Chaloupe"
"http://fr.dbpedia.org/resource/La_Grande_Chaloupe","http://www.w3.org/2000/01/rdf-schema#label","La Grande Chaloupe"
"http://fr.dbpedia.org/resource/La_Grande_Chaloupe","http://www.w3.org/2000/01/rdf-schema#comment","Le site de La Grande Chaloupe est situé entre les communes de Saint-Denis (La Réunion), le chef-lieu de l'île et La Possession. Le village est séparé en deux par la ravine de la Grande Chaloupe qui matérialise la limite communale. Le site de la Grande Chaloupe permet un voyage du XVIIIe au XXIe siècle réunionnais. Il rend compte d’un héritage propre aux différentes phases de ces périodes : Ensemble, ces éléments font de la Grande Chaloupe un territoire de lecture et de compréhension de la construction de l'identité créole et de sa diversité culturelle."
"http://fr.dbpedia.org/resource/La_Grande_Chaloupe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Grande_Chaloupe"
"http://fr.dbpedia.org/resource/La_Grande_Chaloupe","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/935719/"
"http://fr.dbpedia.org/resource/La_Grande_Chaloupe","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010028095"
"http://fr.dbpedia.org/resource/La_Grande_Chaloupe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Grande_Chaloupe"
"http://fr.dbpedia.org/resource/La_Grande_Chaloupe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q369230"
"http://fr.dbpedia.org/resource/La_Grande_Chaloupe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wdl9k"
"http://fr.dbpedia.org/resource/La_Grande_Chaloupe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144653457"
"http://fr.dbpedia.org/resource/La_Grande_Chaloupe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Grande_Chaloupe"
"http://fr.dbpedia.org/resource/La_Grande_Chaloupe","http://dbpedia.org/ontology/wikiPageID",2955711
"http://fr.dbpedia.org/resource/La_Grande_Chaloupe","http://dbpedia.org/ontology/wikiPageRevisionID",183270578
"http://fr.dbpedia.org/resource/La_Grande_Chaloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calbanon"
"http://fr.dbpedia.org/resource/La_Grande_Chaloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_(La_Réunion)"
"http://fr.dbpedia.org/resource/La_Grande_Chaloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_de_La_Réunion"
"http://fr.dbpedia.org/resource/La_Grande_Chaloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Possession"
"http://fr.dbpedia.org/resource/La_Grande_Chaloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_départementalisation"
"http://fr.dbpedia.org/resource/La_Grande_Chaloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_la_Grande-Chaloupe"
"http://fr.dbpedia.org/resource/La_Grande_Chaloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Infirmerie.jpg"
"http://fr.dbpedia.org/resource/La_Grande_Chaloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravine_de_la_Grande_Chaloupe"
"http://fr.dbpedia.org/resource/La_Grande_Chaloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Calade.jpg"
"http://fr.dbpedia.org/resource/La_Grande_Chaloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravine_à_Jacques"
"http://fr.dbpedia.org/resource/La_Grande_Chaloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_La_Possession"
"http://fr.dbpedia.org/resource/La_Grande_Chaloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chaudron"
"http://fr.dbpedia.org/resource/La_Grande_Chaloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grande-Chaloupe_mai_2015.JPG"
"http://fr.dbpedia.org/resource/La_Grande_Chaloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Saint-Denis_(La_Réunion)"
"http://fr.dbpedia.org/resource/La_Grande_Chaloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engagisme_à_La_Réunion"
"http://fr.dbpedia.org/resource/La_Grande_Chaloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/La_Grande_Chaloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engagisme"
"http://fr.dbpedia.org/resource/La_Grande_Chaloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aapravasi_Ghat"
"http://fr.dbpedia.org/resource/La_Grande_Chaloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lazarets_de_la_Grande-Chaloupe"
"http://fr.dbpedia.org/resource/La_Grande_Chaloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pitons,_cirques_et_remparts_de_l'île_de_La_Réunion"
"http://fr.dbpedia.org/resource/La_Grande_Chaloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sudel_Fuma"
"http://fr.dbpedia.org/resource/La_Grande_Chaloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édith_Wong-Hee-Kam"
"http://fr.dbpedia.org/resource/La_Grande_Chaloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tan_lontan"
"http://fr.dbpedia.org/resource/La_Grande_Chaloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_du_Littoral"
"http://fr.dbpedia.org/resource/La_Grande_Chaloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longère"
"http://fr.dbpedia.org/resource/La_Grande_Chaloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Vaxelaire"
"http://fr.dbpedia.org/resource/La_Grande_Chaloupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantiers_histoire_et_architecture_médiévales"
"http://fr.dbpedia.org/resource/La_Grande_Chaloupe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lacse.fr"
"http://fr.dbpedia.org/resource/La_Grande_Chaloupe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cham.asso.fr"
"http://fr.dbpedia.org/resource/La_Grande_Chaloupe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cg974.fr"
"http://fr.dbpedia.org/resource/La_Grande_Chaloupe","http://dbpedia.org/ontology/wikiPageLength",22114
"http://fr.dbpedia.org/resource/La_Grande_Chaloupe","http://www.georss.org/georss/point","-20.89638889 55.37694444"
"http://fr.dbpedia.org/resource/La_Grande_Chaloupe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_La_Possession"
"http://fr.dbpedia.org/resource/La_Grande_Chaloupe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Saint-Denis_(La_Réunion)"
"http://fr.dbpedia.org/resource/La_Grande_Chaloupe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pitons,_cirques_et_remparts_de_l'île_de_La_Réunion"
"http://fr.dbpedia.org/resource/La_Grande_Chaloupe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/La_Grande_Chaloupe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
