"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grupo_Desportivo_Direito_de_Lisboa","http://www.w3.org/2000/01/rdf-schema#label","Grupo Desportivo Direito"
"http://fr.dbpedia.org/resource/Grupo_Desportivo_Direito_de_Lisboa","http://www.w3.org/2000/01/rdf-schema#label","Grupo Desportivo Direito de Lisboa"
"http://fr.dbpedia.org/resource/Grupo_Desportivo_Direito_de_Lisboa","http://www.w3.org/2000/01/rdf-schema#comment","Le Grupo Desportivo Direito est un club portugais de rugby à XV basé à Lisbonne. Le club évolue au plus haut niveau du rugby portugais, le Championnat du Portugal de rugby à XV ou Division d'Honneur. Il a terminé finaliste (2e) des phases finales de 2006-2007 s'inclinant en finale contre Agronomia 15-8, après avoir été champion (1er) en 2005-2006."
"http://fr.dbpedia.org/resource/Grupo_Desportivo_Direito_de_Lisboa","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Grupo_Desportivo_Direito"
"http://fr.dbpedia.org/resource/Grupo_Desportivo_Direito_de_Lisboa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grupo_Desportivo_Direito"
"http://fr.dbpedia.org/resource/Grupo_Desportivo_Direito_de_Lisboa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3118225"
"http://fr.dbpedia.org/resource/Grupo_Desportivo_Direito_de_Lisboa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133094254"
"http://fr.dbpedia.org/resource/Grupo_Desportivo_Direito_de_Lisboa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hlb6x"
"http://fr.dbpedia.org/resource/Grupo_Desportivo_Direito_de_Lisboa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grupo_Desportivo_Direito"
"http://fr.dbpedia.org/resource/Grupo_Desportivo_Direito_de_Lisboa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grupo_Desportivo_Direito"
"http://fr.dbpedia.org/resource/Grupo_Desportivo_Direito_de_Lisboa","http://dbpedia.org/ontology/wikiPageID",1446576
"http://fr.dbpedia.org/resource/Grupo_Desportivo_Direito_de_Lisboa","http://dbpedia.org/ontology/wikiPageRevisionID",147431008
"http://fr.dbpedia.org/resource/Grupo_Desportivo_Direito_de_Lisboa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercoupe_du_Portugal_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Grupo_Desportivo_Direito_de_Lisboa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
