"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_Nouvelle-Zélande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_Nouvelle-Zélande","http://www.w3.org/2000/01/rdf-schema#label","Natation en Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_Nouvelle-Zélande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Swimming_in_New_Zealand"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Swimming_in_New_Zealand"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Schwimmsport_(Neuseeland)"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9230875"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nuoto_in_Nuova_Zelanda"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Swimming_in_New_Zealand"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Natación_en_Nueva_Zelanda"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Svømming_på_New_Zealand"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Жаңа_Зеландиядағы_жүзу_спорты"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Плавание_в_Новой_Зеландии"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:السباحة_في_نيوزيلندا"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:뉴질랜드의_수영"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شنا_در_نیوزیلند"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:نیوزی_لینڈ_میں_تیراکی"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_Nouvelle-Zélande","http://dbpedia.org/ontology/wikiPageID",3521551
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_Nouvelle-Zélande","http://dbpedia.org/ontology/wikiPageRevisionID",145728774
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_Nouvelle-Zélande","http://www.w3.org/2004/02/skos/core#prefLabel","Natation en Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_Nouvelle-Zélande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sport_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_Nouvelle-Zélande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Natation_en_Nouvelle-Zélande?oldid=145728774&ns=14"
