"subject","predicate","object"
"http://fr.dbpedia.org/resource/Niolo_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Niolo (homonymie)"
"http://fr.dbpedia.org/resource/Niolo_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Niolo"
"http://fr.dbpedia.org/resource/Niolo_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Niolo"
"http://fr.dbpedia.org/resource/Niolo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Niolo"
"http://fr.dbpedia.org/resource/Niolo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Niolo"
"http://fr.dbpedia.org/resource/Niolo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2686275"
"http://fr.dbpedia.org/resource/Niolo_(homonymie)","http://dbpedia.org/ontology/wikiPageID",5561086
"http://fr.dbpedia.org/resource/Niolo_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",147102775
"http://fr.dbpedia.org/resource/Niolo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_naturelle_de_France"
"http://fr.dbpedia.org/resource/Niolo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niolo"
"http://fr.dbpedia.org/resource/Niolo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niolo_(fromage)"
"http://fr.dbpedia.org/resource/Niolo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piève_(circonscription)"
"http://fr.dbpedia.org/resource/Niolo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Niolo_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Niolo"
"http://fr.dbpedia.org/resource/Niolo_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Niolo_(fromage)"
"http://fr.dbpedia.org/resource/Niolo_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",193
"http://fr.dbpedia.org/resource/Niolo_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Niolo_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Niolo_(homonymie)?oldid=147102775&ns=0"
"http://fr.dbpedia.org/resource/Niolo_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Niolo_(homonymie)"
