"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mon_cousin_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Mon_cousin_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Mon_cousin_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mon_cousin_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mon_cousin_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Mon_cousin_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mon_cousin_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mon_cousin_américain","http://www.w3.org/2000/01/rdf-schema#label","Mon cousin américain"
"http://fr.dbpedia.org/resource/Mon_cousin_américain","http://www.w3.org/2000/01/rdf-schema#comment","Mon cousin américain (titre anglais: My American Cousin) est un film canadien réalisé par Sandy Wilson, sorti en 1985."
"http://fr.dbpedia.org/resource/Mon_cousin_américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/41478"
"http://fr.dbpedia.org/resource/Mon_cousin_américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/35911/"
"http://fr.dbpedia.org/resource/Mon_cousin_américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film271114.html"
"http://fr.dbpedia.org/resource/Mon_cousin_américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v33986"
"http://fr.dbpedia.org/resource/Mon_cousin_américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0003928/"
"http://fr.dbpedia.org/resource/Mon_cousin_américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=7355"
"http://fr.dbpedia.org/resource/Mon_cousin_américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=7445"
"http://fr.dbpedia.org/resource/Mon_cousin_américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/183279"
"http://fr.dbpedia.org/resource/Mon_cousin_américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/5158"
"http://fr.dbpedia.org/resource/Mon_cousin_américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/89385/"
"http://fr.dbpedia.org/resource/Mon_cousin_américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/44904,"
"http://fr.dbpedia.org/resource/Mon_cousin_américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0089647"
