"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Marshall_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Marshall_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Marshall_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Marshall_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Marshall_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Marshall_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Marshall_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Marshall_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Marshall_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Marshall_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Marshall_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Marshall_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Marshall_Grant","http://www.w3.org/2000/01/rdf-schema#label","David Marshall Grant"
"http://fr.dbpedia.org/resource/David_Marshall_Grant","http://www.w3.org/2000/01/rdf-schema#label","David Marshall Grant"
"http://fr.dbpedia.org/resource/David_Marshall_Grant","http://www.w3.org/2000/01/rdf-schema#label","David Marshall Grant"
"http://fr.dbpedia.org/resource/David_Marshall_Grant","http://www.w3.org/2000/01/rdf-schema#comment","David Marshall Grant (né le 21 juin 1955) est un acteur, chanteur et écrivain américain."
"http://fr.dbpedia.org/resource/David_Marshall_Grant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=69901"
"http://fr.dbpedia.org/resource/David_Marshall_Grant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/2046"
"http://fr.dbpedia.org/resource/David_Marshall_Grant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/38614/"
"http://fr.dbpedia.org/resource/David_Marshall_Grant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=53181.html?nopub=1"
"http://fr.dbpedia.org/resource/David_Marshall_Grant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/982738d64e3a45ebb7fe3ad0329b32fc"
"http://fr.dbpedia.org/resource/David_Marshall_Grant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0335344"
"http://fr.dbpedia.org/resource/David_Marshall_Grant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A17170552"
"http://fr.dbpedia.org/resource/David_Marshall_Grant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=10157"
"http://fr.dbpedia.org/resource/David_Marshall_Grant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/231960"
"http://fr.dbpedia.org/resource/David_Marshall_Grant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=27113"
