"subject","predicate","object"
"http://fr.dbpedia.org/resource/Square_-_Brussels_Convention_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Square_-_Brussels_Convention_Centre","http://www.w3.org/2000/01/rdf-schema#label","Square (congrescentrum)"
"http://fr.dbpedia.org/resource/Square_-_Brussels_Convention_Centre","http://www.w3.org/2000/01/rdf-schema#label","Square - Brussels Convention Centre"
"http://fr.dbpedia.org/resource/Square_-_Brussels_Convention_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Square - Brussels Convention Centre (auparavant Square - Brussels Meeting Centre) est le principal centre de congrès de la ville de Bruxelles. Construit en 1958, il a porté le nom de Palais des Congrès de Bruxelles jusqu'en 2009. Il est géré par l'entreprise GL events et situé dans le centre historique et culturel de la capitale belge, le Mont des Arts."
"http://fr.dbpedia.org/resource/Square_-_Brussels_Convention_Centre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/BE-21004-37949.html"
"http://fr.dbpedia.org/resource/Square_-_Brussels_Convention_Centre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Square_–_Brussels_Meeting_Centre"
"http://fr.dbpedia.org/resource/Square_-_Brussels_Convention_Centre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Square_–_Pusat_Pertemuan_Brussels"
"http://fr.dbpedia.org/resource/Square_-_Brussels_Convention_Centre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3459987"
"http://fr.dbpedia.org/resource/Square_-_Brussels_Convention_Centre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布鲁塞尔广场会议中心"
"http://fr.dbpedia.org/resource/Square_-_Brussels_Convention_Centre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Square_(congrescentrum)"
"http://fr.dbpedia.org/resource/Square_-_Brussels_Convention_Centre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Square_–_Brussels_Meeting_Centre"
"http://fr.dbpedia.org/resource/Square_-_Brussels_Convention_Centre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hgllsl"
"http://fr.dbpedia.org/resource/Square_-_Brussels_Convention_Centre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Square_–_Brussels_Meeting_Centre"
"http://fr.dbpedia.org/resource/Square_-_Brussels_Convention_Centre","http://dbpedia.org/ontology/wikiPageID",5832363
"http://fr.dbpedia.org/resource/Square_-_Brussels_Convention_Centre","http://dbpedia.org/ontology/wikiPageRevisionID",177355689
