"subject","predicate","object"
"http://fr.dbpedia.org/resource/21st_Century_Schizoid_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/21st_Century_Schizoid_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/21st_Century_Schizoid_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/21st_Century_Schizoid_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/21st_Century_Schizoid_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/21st_Century_Schizoid_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/21st_Century_Schizoid_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/21st_Century_Schizoid_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/21st_Century_Schizoid_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/21st_Century_Schizoid_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/21st_Century_Schizoid_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/21st_Century_Schizoid_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/21st_Century_Schizoid_Band","http://www.w3.org/2000/01/rdf-schema#label","21st Century Schizoid Band"
"http://fr.dbpedia.org/resource/21st_Century_Schizoid_Band","http://www.w3.org/2000/01/rdf-schema#label","21st Century Schizoid Band"
"http://fr.dbpedia.org/resource/21st_Century_Schizoid_Band","http://www.w3.org/2000/01/rdf-schema#comment","21st Century Schizoid Band est un supergroupe de rock britannique, originaire de l'Angleterre. Il est formé en 2002 par d'anciens membres de King Crimson."
"http://fr.dbpedia.org/resource/21st_Century_Schizoid_Band","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1063134"
"http://fr.dbpedia.org/resource/21st_Century_Schizoid_Band","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/116120"
"http://fr.dbpedia.org/resource/21st_Century_Schizoid_Band","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/468977"
"http://fr.dbpedia.org/resource/21st_Century_Schizoid_Band","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6984_3348"
"http://fr.dbpedia.org/resource/21st_Century_Schizoid_Band","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id90150105"
"http://fr.dbpedia.org/resource/21st_Century_Schizoid_Band","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/21stセンチュリー・スキッツォイド・バンド"
"http://fr.dbpedia.org/resource/21st_Century_Schizoid_Band","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/21st_Century_Schizoid_Band"
"http://fr.dbpedia.org/resource/21st_Century_Schizoid_Band","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/21st_Century_Schizoid_Band"
"http://fr.dbpedia.org/resource/21st_Century_Schizoid_Band","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/21st_Century_Schizoid_Band"
"http://fr.dbpedia.org/resource/21st_Century_Schizoid_Band","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/099r9f"
"http://fr.dbpedia.org/resource/21st_Century_Schizoid_Band","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/21st_Century_Schizoid_Band"
"http://fr.dbpedia.org/resource/21st_Century_Schizoid_Band","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1967950"
"http://fr.dbpedia.org/resource/21st_Century_Schizoid_Band","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/21st_Century_Schizoid_Band"
"http://fr.dbpedia.org/resource/21st_Century_Schizoid_Band","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/21st_Century_Schizoid_Band"
"http://fr.dbpedia.org/resource/21st_Century_Schizoid_Band","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/21st_Century_Schizoid_Band"
"http://fr.dbpedia.org/resource/21st_Century_Schizoid_Band","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ac200a8a-fbb0-4b0d-a592-5077feb4efb5"
