"subject","predicate","object"
"http://fr.dbpedia.org/resource/(184212)_2004_PB112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(184212)_2004_PB112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(184212)_2004_PB112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(184212)_2004_PB112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(184212)_2004_PB112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(184212)_2004_PB112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(184212)_2004_PB112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(184212)_2004_PB112","http://www.w3.org/2000/01/rdf-schema#label","(184212) 2004 PB112"
"http://fr.dbpedia.org/resource/(184212)_2004_PB112","http://www.w3.org/2000/01/rdf-schema#label","(184212) 2004 PB112 (كويكب)"
"http://fr.dbpedia.org/resource/(184212)_2004_PB112","http://www.w3.org/2000/01/rdf-schema#label","(184212) 2004 PB112"
"http://fr.dbpedia.org/resource/(184212)_2004_PB112","http://www.w3.org/2000/01/rdf-schema#label","(184212) 2004 PB112"
"http://fr.dbpedia.org/resource/(184212)_2004_PB112","http://www.w3.org/2000/01/rdf-schema#comment","(184212) 2004 PB112 est un objet transneptunien qui mesurerait entre 100 et 220 km de diamètre. Son aphélie est de 184,6 UA et son périhélie de 35,3 UA, il possède donc une orbite excentrique. À son périhélie, il se situe parfois plus près du Soleil que Pluton. Il est passé au périhélie le 25 octobre 2011."
"http://fr.dbpedia.org/resource/(184212)_2004_PB112","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2184212"
"http://fr.dbpedia.org/resource/(184212)_2004_PB112","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4542010"
"http://fr.dbpedia.org/resource/(184212)_2004_PB112","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/(184212)_2004_PB112"
"http://fr.dbpedia.org/resource/(184212)_2004_PB112","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(184212)_2004_PB112"
"http://fr.dbpedia.org/resource/(184212)_2004_PB112","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(184212)_2004_PB112_(كويكب)"
"http://fr.dbpedia.org/resource/(184212)_2004_PB112","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/2004_PB112"
"http://fr.dbpedia.org/resource/(184212)_2004_PB112","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hgnqqp"
"http://fr.dbpedia.org/resource/(184212)_2004_PB112","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(184212)_2004_PB112"
"http://fr.dbpedia.org/resource/(184212)_2004_PB112","http://dbpedia.org/ontology/wikiPageID",6898825
"http://fr.dbpedia.org/resource/(184212)_2004_PB112","http://dbpedia.org/ontology/wikiPageRevisionID",174195835
"http://fr.dbpedia.org/resource/(184212)_2004_PB112","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(184212)_2004_PB112","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_William_Buie"
"http://fr.dbpedia.org/resource/(184212)_2004_PB112","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(184212)_2004_PB112","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_interaméricain_du_Cerro_Tololo"
"http://fr.dbpedia.org/resource/(184212)_2004_PB112","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(184212)_2004_PB112","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_épars"
"http://fr.dbpedia.org/resource/(184212)_2004_PB112","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(184096)_Kazlauskas"
"http://fr.dbpedia.org/resource/(184212)_2004_PB112","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Marc_William_Buie"
