"subject","predicate","object"
"http://fr.dbpedia.org/resource/Niederweningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Niederweningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Niederweningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Niederweningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Niederweningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Niederweningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Niederweningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Niederweningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Niederweningen","http://www.w3.org/2000/01/rdf-schema#label","Niederweningen"
"http://fr.dbpedia.org/resource/Niederweningen","http://www.w3.org/2000/01/rdf-schema#label","نيدرفينينغن"
"http://fr.dbpedia.org/resource/Niederweningen","http://www.w3.org/2000/01/rdf-schema#label","Niederweningen"
"http://fr.dbpedia.org/resource/Niederweningen","http://www.w3.org/2000/01/rdf-schema#label","Niederweningen"
"http://fr.dbpedia.org/resource/Niederweningen","http://www.w3.org/2000/01/rdf-schema#label","Niederweningen"
"http://fr.dbpedia.org/resource/Niederweningen","http://www.w3.org/2000/01/rdf-schema#label","Niederweningen"
"http://fr.dbpedia.org/resource/Niederweningen","http://www.w3.org/2000/01/rdf-schema#label","Niederweningen"
"http://fr.dbpedia.org/resource/Niederweningen","http://www.w3.org/2000/01/rdf-schema#label","下韋寧根"
"http://fr.dbpedia.org/resource/Niederweningen","http://www.w3.org/2000/01/rdf-schema#label","Niederweningen"
"http://fr.dbpedia.org/resource/Niederweningen","http://www.w3.org/2000/01/rdf-schema#comment","Niederweningen est une commune suisse du canton de Zurich, située dans le district de Dielsdorf."
"http://fr.dbpedia.org/resource/Niederweningen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D000071.php"
"http://fr.dbpedia.org/resource/Niederweningen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Niederweningen"
"http://fr.dbpedia.org/resource/Niederweningen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Niederweningen"
"http://fr.dbpedia.org/resource/Niederweningen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66411"
"http://fr.dbpedia.org/resource/Niederweningen","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Niederweningen"
"http://fr.dbpedia.org/resource/Niederweningen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/下韋寧根"
"http://fr.dbpedia.org/resource/Niederweningen","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1064267"
"http://fr.dbpedia.org/resource/Niederweningen","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Niederweningen"
"http://fr.dbpedia.org/resource/Niederweningen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Niederweningen"
"http://fr.dbpedia.org/resource/Niederweningen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gp04q"
"http://fr.dbpedia.org/resource/Niederweningen","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Niederweningen"
"http://fr.dbpedia.org/resource/Niederweningen","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Niederweningen"
"http://fr.dbpedia.org/resource/Niederweningen","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1682173"
"http://fr.dbpedia.org/resource/Niederweningen","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Niederweningen"
"http://fr.dbpedia.org/resource/Niederweningen","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Niederweningen"
"http://fr.dbpedia.org/resource/Niederweningen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Niederweningen"
"http://fr.dbpedia.org/resource/Niederweningen","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Нидервенинген"
"http://fr.dbpedia.org/resource/Niederweningen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Niederweningen"
"http://fr.dbpedia.org/resource/Niederweningen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Niederweningen_/_Niederweningen"
"http://fr.dbpedia.org/resource/Niederweningen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2659448/"
"http://fr.dbpedia.org/resource/Niederweningen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Niederweningen"
"http://fr.dbpedia.org/resource/Niederweningen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيدرفينينغن"
"http://fr.dbpedia.org/resource/Niederweningen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Niederweningen"
"http://fr.dbpedia.org/resource/Niederweningen","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Нидервенинген"
"http://fr.dbpedia.org/resource/Niederweningen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Niederweningen"
"http://fr.dbpedia.org/resource/Niederweningen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нидервенинген"
"http://fr.dbpedia.org/resource/Niederweningen","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Niederweningen"
"http://fr.dbpedia.org/resource/Niederweningen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Niederweningen"
"http://fr.dbpedia.org/resource/Niederweningen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Niederweningen"
"http://fr.dbpedia.org/resource/Niederweningen","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Niederweningen"
"http://fr.dbpedia.org/resource/Niederweningen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Niederweningen"
"http://fr.dbpedia.org/resource/Niederweningen","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Niederweningen"
"http://fr.dbpedia.org/resource/Niederweningen","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Niederweningen"
"http://fr.dbpedia.org/resource/Niederweningen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/242716734"
"http://fr.dbpedia.org/resource/Niederweningen","http://dbpedia.org/ontology/wikiPageID",263474
"http://fr.dbpedia.org/resource/Niederweningen","http://dbpedia.org/ontology/wikiPageRevisionID",188242389
"http://fr.dbpedia.org/resource/Niederweningen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Niederweningen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Dielsdorf"
"http://fr.dbpedia.org/resource/Niederweningen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Niederweningen_092.jpg"
"http://fr.dbpedia.org/resource/Niederweningen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_de_Zurich"
"http://fr.dbpedia.org/resource/Niederweningen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Niederweningen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/Niederweningen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Zurich"
"http://fr.dbpedia.org/resource/Niederweningen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ETH-BIB-Niederwenigen-LBS_H1-015588.tif"
"http://fr.dbpedia.org/resource/Niederweningen","http://dbpedia.org/ontology/wikiPageLength",1174
"http://fr.dbpedia.org/resource/Niederweningen","http://www.georss.org/georss/point","47.5075 8.3788888888889"
"http://fr.dbpedia.org/resource/Niederweningen","http://www.georss.org/georss/point","47.507774 8.378892"
"http://fr.dbpedia.org/resource/Niederweningen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_de_Zurich"
"http://fr.dbpedia.org/resource/Niederweningen","http://xmlns.com/foaf/0.1/homepage","http://www.niederweningen.ch"
"http://fr.dbpedia.org/resource/Niederweningen","http://xmlns.com/foaf/0.1/name","Niederweningen"
"http://fr.dbpedia.org/resource/Niederweningen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Niederweningen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Niederweningen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Communes_du_district_de_Dielsdorf"
"http://fr.dbpedia.org/resource/Niederweningen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Suisse"
"http://fr.dbpedia.org/resource/Niederweningen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Niederweningen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Niederweningen?oldid=188242389&ns=0"
"http://fr.dbpedia.org/resource/Niederweningen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.5078
"http://fr.dbpedia.org/resource/Niederweningen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.5075
"http://fr.dbpedia.org/resource/Niederweningen","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.37889
"http://fr.dbpedia.org/resource/Niederweningen","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.37889
