"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_de_Saint-Cado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_de_Saint-Cado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_de_Saint-Cado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_de_Saint-Cado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_de_Saint-Cado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_de_Saint-Cado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_de_Saint-Cado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_de_Saint-Cado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_de_Saint-Cado","http://www.w3.org/2000/01/rdf-schema#label","Île de Saint-Cado"
"http://fr.dbpedia.org/resource/Île_de_Saint-Cado","http://www.w3.org/2000/01/rdf-schema#comment","L'île de Saint-Cado est une île du Morbihan située dans la rivière d'Étel, en face du village de Saint-Cado, sur la commune de Belz."
"http://fr.dbpedia.org/resource/Île_de_Saint-Cado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Île_de_Saint-Cado"
"http://fr.dbpedia.org/resource/Île_de_Saint-Cado","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3982732"
"http://fr.dbpedia.org/resource/Île_de_Saint-Cado","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Île_de_Saint-Cado"
"http://fr.dbpedia.org/resource/Île_de_Saint-Cado","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3233338/"
"http://fr.dbpedia.org/resource/Île_de_Saint-Cado","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21027228"
"http://fr.dbpedia.org/resource/Île_de_Saint-Cado","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Île_de_Saint-Cado"
"http://fr.dbpedia.org/resource/Île_de_Saint-Cado","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw8dx3vz"
"http://fr.dbpedia.org/resource/Île_de_Saint-Cado","http://dbpedia.org/ontology/wikiPageID",9442264
"http://fr.dbpedia.org/resource/Île_de_Saint-Cado","http://dbpedia.org/ontology/wikiPageRevisionID",190826428
"http://fr.dbpedia.org/resource/Île_de_Saint-Cado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Plessis-Josso"
"http://fr.dbpedia.org/resource/Île_de_Saint-Cado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groix"
"http://fr.dbpedia.org/resource/Île_de_Saint-Cado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_d'Étel"
"http://fr.dbpedia.org/resource/Île_de_Saint-Cado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Île_de_Saint-Cado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré"
"http://fr.dbpedia.org/resource/Île_de_Saint-Cado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hameau"
"http://fr.dbpedia.org/resource/Île_de_Saint-Cado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_La_Cohue_de_Vannes"
"http://fr.dbpedia.org/resource/Île_de_Saint-Cado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Sainte-Croix_de_Quimperlé"
"http://fr.dbpedia.org/resource/Île_de_Saint-Cado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+01:00"
"http://fr.dbpedia.org/resource/Île_de_Saint-Cado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ex-voto"
"http://fr.dbpedia.org/resource/Île_de_Saint-Cado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Mathurin-Méheut"
"http://fr.dbpedia.org/resource/Île_de_Saint-Cado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_France"
"http://fr.dbpedia.org/resource/Île_de_Saint-Cado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneur"
"http://fr.dbpedia.org/resource/Île_de_Saint-Cado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Niheu"
"http://fr.dbpedia.org/resource/Île_de_Saint-Cado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaloupe"
"http://fr.dbpedia.org/resource/Île_de_Saint-Cado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
