"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pure_player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q340169"
"http://fr.dbpedia.org/resource/Pure_player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Media"
"http://fr.dbpedia.org/resource/Pure_player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pure_player","http://www.w3.org/2000/01/rdf-schema#label","Pure player"
"http://fr.dbpedia.org/resource/Pure_player","http://www.w3.org/2000/01/rdf-schema#comment","Un pure player /pjuɝ ˈpleɪɝ/ (faux anglicisme, déformation de l'anglais américain pure play) est une entreprise exerçant dans un secteur d'activité unique non diversifié. En France, l'expression s’est toutefois popularisée pour désigner les entreprises œuvrant uniquement sur Internet, et particulièrement les sites Web d'information sans édition papier."
"http://fr.dbpedia.org/resource/Pure_player","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pure-Play"
"http://fr.dbpedia.org/resource/Pure_player","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05gjbd"
"http://fr.dbpedia.org/resource/Pure_player","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3410938"
"http://fr.dbpedia.org/resource/Pure_player","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pure_player"
"http://fr.dbpedia.org/resource/Pure_player","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pure_play"
"http://fr.dbpedia.org/resource/Pure_player","http://dbpedia.org/ontology/wikiPageID",3530753
"http://fr.dbpedia.org/resource/Pure_player","http://dbpedia.org/ontology/wikiPageRevisionID",190997582
"http://fr.dbpedia.org/resource/Pure_player","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mediapart"
"http://fr.dbpedia.org/resource/Pure_player","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_paritaire_des_publications_et_des_agences_de_presse"
"http://fr.dbpedia.org/resource/Pure_player","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quotidien_régional"
"http://fr.dbpedia.org/resource/Pure_player","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_basque"
